"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004561","Brookhaven","Lincoln County","MS","Brookhaven Police Department","Police","The Brookhaven Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/brookhaven_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004562","Byram","Hinds County","MS","Byram Police Department","Police","The Byram Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/byram_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004563","Clarksdale","Coahoma County","MS","Clarksdale Police Department","Police","The Clarksdale Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/clarksdale_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004564","West Point","Clay County","MS","Clay County Sheriff's Office","Police","The Clay County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/clay_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/claysheriffms/photos/a.891200237877848/894402060890999/?type=3&theater","","Agency's Facebook Page","","4/9/2019","","","","","",""
"AOS004565","Cleveland","Bolivar County","MS","Cleveland Police Department","Police","The Cleveland Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/cleveland_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004566","Columbus","Lowndes County","MS","Columbus Police Department","Police","The Columbus Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/columbus_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/185808098292222/photos/a.194806177392414/411214925751537/?type=3&theater","","Agency's Facebook Page","","8/4/2015","","","","","",""
"AOS004567","Crystal Springs","Copiah County","MS","Crystal Springs Police Department","Police","The Crystal Springs Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/crystal_springs_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004568","D'Iberville","Harrison County","MS","D'Iberville Police Department","Police","The D'Iberville Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/diberville_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/151754541563018/photos/a.375665745838562/3472217456183360/?type=3&theater","","Agency's Facebook Page","","2/11/2020","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017",""
"AOS004569","Forest","Scott County","MS","Forest Police Department","Police","The Forest Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/forest_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/forestpolice4141/photos/a.240806823020740/240804946354261/?type=3&theater","","Agency's Facebook Page","","12/18/2016","","","","","",""
"AOS004570","Gautier","Jackson County","MS","Gautier Police Department","Police","The Gautier Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/gautier_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/gautierpolice/photos/a.733654433382196/2465349700212652/?type=3&theater","","Agency's Facebook Page","","10/8/2019","","","","","",""
"AOS004571","Greenwood","Leflore County","MS","Greenwood Police Department","Police","The Greenwood Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/greenwood_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/greenwoodpolice/photos/a.741162769249275/2993113804054149/?type=3&theater","","Agency's Facebook Page","","2/4/2020","","","","","",""
"AOS004572","Grenada","Grenada County","MS","Grenada Police Department","Police","The Grenada Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/grenada_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004573","Gulfport","Harrison County","MS","Gulfport Police Department","Police","The Gulfport Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/gulfport_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/GulfportPolice/photos/a.2920016601382021/2992067367510277/?type=3&theater","","Agency's Facebook Page","","3/3/2020","","","","","",""
"AOS004574","Hattiesburg","Lamar County, Forrest County","MS","Hattiesburg Police Department","Police","The Hattiesburg Police Department uses Utility body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","Utility","https://www.aclu-ms.org/sites/default/files/field_documents/hattiesburg_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/HattiesburgPoliceDepartment/photos/a.253076781392680/3090884870945176/?type=3&theater","","Agency's Facebook Page","","3/5/2020","","","","","",""
"AOS004574","Hattiesburg","Lamar County, Forrest County","MS","Hattiesburg Police Department","Police","The Hattiesburg Police Department uses Utility body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","Utility","https://www.aclu-ms.org/sites/default/files/field_documents/hattiesburg_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/HattiesburgPoliceDepartment/photos/a.253076781392680/3090884870945176/?type=3&theater","","Agency's Facebook Page","","3/5/2020","","","","","",""
"AOS004575","Holly Springs","Marshall County","MS","Holly Springs Police Department","Police","The Holly Springs Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/holly_springs_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004576","Indianola","Sunflower County","MS","Indianola Police Department","Police","The Indianola Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/indianola_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/indianolamspd/photos/a.666921286723735/2127598507322665/?type=3&theater","","Agency's Facebook Page","","4/3/2019","","","","","",""
"AOS004577","Kosciusko","Attala County","MS","Kosciusko Police Department","Police","The Kosciusko Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/kosciusko_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004578","Laurel","Jones County","MS","Laurel Police Department","Police","The Laurel Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/laurel_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/324810081779139/photos/a.337569900503157/542003346726477/?type=3&theater","","Agency's Facebook Page","","1/9/2020","","","","","",""
"AOS004579","Long Beach","Harrison County","MS","Long Beach Police Department","Police","The Long Beach Police Department uses Utility body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","Utility","https://www.aclu-ms.org/sites/default/files/field_documents/long_beach_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/longbeachpd/photos/a.1344723845639270/2422380051206972/?type=3&theater","","Agency's Facebook Page","","12/16/2019","","","","","",""
"AOS004580","Louisville","Winston County","MS","Louisville Police Department","Police","The Louisville Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/louisville_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004581","Meridian","Lauderdale County","MS","Meridian Police Department","Police","The Meridian Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/meridian_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004582","Nettleton","Monroe County, Lee County","MS","Nettleton Police Department","Police","The Nettleton Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/nettleton.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/CityofMossPointPoliceDepartment/photos/a.946456438869383/1430534247128264/?type=3&theater","","Agency's Facebook Page","","","","","","","",""
"AOS004582","Nettleton","Monroe County, Lee County","MS","Nettleton Police Department","Police","The Nettleton Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/nettleton.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/CityofMossPointPoliceDepartment/photos/a.946456438869383/1430534247128264/?type=3&theater","","Agency's Facebook Page","","","","","","","",""
"AOS004583","Ocean Springs","Jackson County","MS","Ocean Springs Police Department","Police","The Ocean Springs Police Department uses Utility body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","Utility","https://www.aclu-ms.org/sites/default/files/field_documents/ocean_springs.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/OSPDMS/photos/a.1285312038146893/2735689519775797/?type=3&theater","","Agency's Facebook Page","","9/20/2019","","","","","",""
"AOS004584","Oxford","Lafayette County","MS","Oxford Police Department","Police","The Oxford Police Department uses Axon body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","Axon","https://www.aclu-ms.org/sites/default/files/field_documents/oxford.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/OxfordMSPolice/photos/a.10151959369169507/10158104593034507/?type=3&theater","","Agency's Facebook Page","","2/20/2020","","","","","",""
"AOS004585","Pearl","Rankin County","MS","Pearl Police Department","Police","The Pearl Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/pearl.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/pearlpolice/photos/a.385614488262847/784873508336941/?type=3&theater","","Agency's Facebook Page","","3/1/2017","","","","","",""
"AOS004586","Picayune","Pearl River County","MS","Picayune Police Department","Police","The Picayune Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/picayune.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/PicayunePoliceDepartment/photos/a.578557615553754/2202428739833292/?type=3&theater","","Agency's Facebook Page","","5/17/2019","","","","","",""
"AOS004587","Pontotoc","Pontotoc County","MS","Pontotoc Police Department","Police","The Pontotoc Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/pontotoc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004588","Poplarville","Pearl River County","MS","Poplarville Police Department","Police","The Poplarville Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/poplarville.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004589","Starkville","Oktibbeha County","MS","Starkville Police Department","Police","The Starkville Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/starkville.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/starkvillepd/photos/a.543836412381907/2615161718582689/?type=3&theater","","Agency's Facebook Page","","2/25/2020","","","","","",""
"AOS004590","Tupelo","Lee County","MS","Tupelo Police Department","Police","The Tupelo Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/tupelo.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004591","Vicksburg","Warren County","MS","Vicksburg Police Department","Police","The Vicksburg Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/vicksburg.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/187033758010724/photos/a.187865007927599/1601502183230534/?type=3&theater","","Agency's Facebook Page","","12/12/2017","","","","","",""
"AOS004592","Waveland","Hancock County","MS","Waveland Police Department","Police","The Waveland Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/waveland.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004593","Waynesboro","Wayne County","MS","Waynesboro Police Department","Police","The Waynesboro Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/waynesboro.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004594","West Point","Clay County","MS","West Point Police Department","Police","The West Point Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/west_point.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/328707430476762/photos/a.725702127443955/3129022920445185/?type=3&theater","","Agency's Facebook Page","","1/9/2020","","","","","",""
"AOS004595","Winona","Montgomery County","MS","Winona Police Department","Police","The Winona Police Department uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","Municipal","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/winona.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/1615615125138755/photos/a.1615618178471783/2186196734747255/?type=3&theater","","Agency's Facebook Page","","12/11/2018","","","","","",""
"AOS004596","Natchez","Adams County","MS","Adams County Sheriff's Office","Sheriff","The Adams County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/adams_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004597","Pittsboro","Calhoun County","MS","Calhoun County Sheriff's Office","Sheriff","The Calhoun County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/calhoun_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/CalhounCountySheriffsDept/photos/a.705862862790143/2727836610592748/?type=3&theater","","Agency's Facebook Page","","11/26/2019","","","","","",""
"AOS004598","Houston","Chickasaw County","MS","Chickasaw County Sheriff's Office","Sheriff","The Chickasaw County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/chickasaw_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/182050471828410/photos/a.197551690278288/2678256648874434/?type=3&theater","","Agency's Facebook Page","","8/28/2019","","","","","",""
"AOS004599","Ackerman","Choctaw County","MS","Choctaw County Sheriff's Office","Sheriff","The Choctaw County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/choctaw_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004600","Port Gibson","Claiborne County","MS","Claiborne County Sheriff's Office","Sheriff","The Claiborne County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/claiborne_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004601","Lucedale","George County","MS","George County Sheriff's Department","Sheriff","The George County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/george_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/georgecountysheriff/photos/a.709853472483879/1243379312464623/?type=3&theater","","Agency's Facebook Page","","7/20/2018","","","","","",""
"AOS004602","Bay Springs","Jasper County","MS","Jasper County Sheriff's Office","Sheriff","The Jasper County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/jasper_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/978091765591119/photos/a.986173694782926/2732337233499888/?type=3&theater","","Agency's Facebook Page","","1/31/2020","","","","","",""
"AOS004603","De Kalb","Kemper County","MS","Kemper County Sheriff's Office","Sheriff","The Kemper County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/kemper_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004604","Meridian","Lauderdale County","MS","Lauderdale County Sheriff's Office","Sheriff","The Lauderdale County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/lauderdale_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004605","Monticello","Lawrence County","MS","Lawrence County Sheriff's Office","Sheriff","The Lawrence County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/lawrence_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004606","Carthage","Leake County","MS","Leake County Sheriff's Office","Sheriff","The Leake County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/leake_county_bwc.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004607","Poplarville","Pearl River County","MS","Pearl River County Sheriff's Office","Sheriff","The Pearl River County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/pearl_river_county_sheriffs_dept.pdf","","ACLU of Mississippi","","2017","https://www.facebook.com/pearlrivercountyogden/photos/a.747673801917131/3756950670989414/?type=3&theater","","Agency's Facebook Page","","1/23/2020","","","","","",""
"AOS004608","Magnolia","Pike County","MS","Pike County Sheriff's Office","Sheriff","The Pike County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/pike_county.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004609","Booneville","Prentiss County","MS","Prentiss County Sheriff's Office","Sheriff","The Prentiss County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/prentiss_county.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004610","Forest","Scott County","MS","Scott County Sheriff's Office","Sheriff","The Scott County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/scott_county.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004611","Wiggins","Stone County","MS","Stone County Sheriff's Office","Sheriff","The Stone County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/stone_county.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004612","Senatobia","Tate County","MS","Tate County Sheriff's Office","Sheriff","The Tate County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/tate_county.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
"AOS004613","Tunica","Tunica County","MS","Tunica County Sheriff's Office","Sheriff","The Tunica County Sheriff's Office uses body-worn cameras. The department was one of 65 law enforcement agencies whose body-worn camera policy was analyzed by the ACLU of Mississippi in 2017.","County","Body-worn Cameras","","https://www.aclu-ms.org/sites/default/files/field_documents/tunica_county.pdf","","ACLU of Mississippi","","2017","https://www.aclu-ms.org/sites/default/files/field_documents/aclu_body_cam_report_2017_digital.pdf","","ACLU of Mississippi","","2017","","","","","",""
