"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS010441","Romulus","Wayne County","MI","Romulus Police Department","Police","The Romulus Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010445","Royal Oak","Oakland County","MI","Royal Oak Police Department","Police","The Royal Oak Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010460","Southfield","Oakland County","MI","Southfield Police Department","Police","The Southfield Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010461","Southgate","Wayne County","MI","Southgate Police Department","Police","The Southgate Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010477","Sumpter Township","Wayne County","MI","Sumpter Township Police Department","Police","The Sumpter Township Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010478","Sylvan Lake","Oakland County","MI","Sylvan Lake Police Department","Police","The Sylvan Lake Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010480","Taylor","Wayne County","MI","Taylor Police Department","Police","The Taylor Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010486","Trenton","Wayne County","MI","Trenton Police Department","Police","The Trenton Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010487","Troy","Oakland County","MI","Troy Police Department","Police","The Troy Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010502","Detroit","Wayne County","MI","Wayne County Airport Police Department","Police","The Wayne County Airport Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Airport","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010503","Detroit","Wayne County","MI","Wayne County Prosecutor's Office","Prosecutor","The Wayne County Prosecutor's Office has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","County","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010504","Detroit","Wayne County","MI","Wayne County Sheriff's Office","Sheriff","The Wayne County Sheriff's Office has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","County","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010505","Wayne","Wayne County","MI","Wayne Police Department","Police","The Wayne Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010506","Detroit","Wayne County","MI","Wayne State University Police","Police","The Wayne State University Police has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","University","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010507","West Bloomfield Township","Oakland County","MI","West Bloomfield Township Police Department","Police","The West Bloomfield Township Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010509","Westland","Wayne County","MI","Westland Police Department","Police","The Westland Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010511","White Lake Township","Oakland County","MI","White Lake Township Police Department","Police","The White Lake Township Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010515","Wixom","Oakland County","MI","Wixom Police Department","Police","The Wixom Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010516","Wolverine Lake","Oakland County","MI","Wolverine Lake Police Department","Police","The Wolverine Lake Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010517","Woodhaven","Wayne County","MI","Woodhaven Police Department","Police","The Woodhaven Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010519","Wyandotte","Wayne County","MI","Wyandotte Police Department","Police","The Wyandotte Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010527","Canton Township","Wayne County","MI","Canton Police Department","Police","The Canton Police Department has mobile and desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.documentcloud.org/documents/21217861-agencies-with-mobile-fr-1-19-22pdf","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","7/11/1905",""
"AOS010529","Dearborn","Wayne County","MI","Dearborn Police Department","Police","The Dearborn Police Department has mobile and desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.documentcloud.org/documents/21217861-agencies-with-mobile-fr-1-19-22pdf","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","7/11/1905",""
"AOS010532","Highland Park","Wayne County","MI","Highland Park Police Department","Police","The Highland Park Police Department has mobile and desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.documentcloud.org/documents/21217861-agencies-with-mobile-fr-1-19-22pdf","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","7/11/1905",""
"AOS010637","Brownstown","Wayne County","MI","Brownstown Police Department","Police","The Brownstown Police Department received $40,000 from the Bureau of Justice Assistance to purchase 20 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS010869","Novi","Oakland County","MI","Novi Police Department","Police","The Novi Police Department purchased a drone in 2022.","Municipal","Drones","DJI","https://cityofnovi.org/services/finance/budget-and-multi-year-financial-plan/budget-2022-2023-adopted.aspx","","City of Novi 2022-2023 Budget","","07/01/2021","https://noviprod3.muniweb.com/agendas-minutes/city-council/2022/220711/consentd.aspx","","City of Novi","","7/11/2022","","","","","",""
"AOS011096","Gibraltar","Wayne County","MI","Gibraltar Police Department","Police","The Gibraltar Police Department began using LensLock body-worn cameras in November 2022.","Municipal","Body-worn Cameras","LensLock","https://www.thenewsherald.com/2022/11/11/police-in-gibraltar-are-latest-downriver-officers-to-get-body-cameras/","","News Herald","","11/11/2022","","","","","","","","","","",""
"AOS011102","Troy","Oakland County","MI","Troy Police Department","Police","The Troy Police Department began installing 23 Flock Safety automated license plate readers throughout the city in March 2023. In addition, the police acquired two mobile ALPR systems.","Municipal","Automated License Plate Readers","Flock Safety","https://www.candgnews.com/news/troy-approves-license-platereading-cameras-1950","","Troy Times","","3/23/2023","","","","","","","","","","",""
"AOS011366","Ferndale","Oakland County","MI","Ferndale Police Department","Police","The Ferndale Police Department began using Flock Safety automated license plate readers in 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.dailytribune.com/2023/03/28/ferndale-to-use-roadway-license-plate-reading-cameras/","","Daily Tribune","","3/28/2023","","","","","","","","","","",""
"AOS011558","Farmington Hills","Oakland County","MI","Farmington Hills Police Department","Police","The Farmington Hills Police Department planned to install 40 Flock Safety automated license plate readers in 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox2detroit.com/news/farmington-hills-to-add-license-plate-recognition-system-to-reduce-crime","","Fox 2","","10/25/2022","","","","","","","","","","",""
"AOS011771","Auburn Hills","Oakland County","MI","Auburn Hills Police Department","Police","The Auburn Hills Police Department uses Flock Safety automated license plate readers, according to the Royal Oak Chief of Police.","Municipal","Automated License Plate Readers","Flock Safety","https://oaklandcounty115.com/2023/07/24/after-year-of-trial-license-plate-recognition-cameras-auburn-hills-extends-flock-contract/","","Oakland County Times","","7/24/2023","","","","","","","","","","",""
"AOS011795","Birmingham","Oakland County","MI","Birmingham Police Department","Police","The Birmingham Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.romi.gov/DocumentCenter/View/36900/Flock-License-Recognition-Cameras-October-09-2023","","Royal Oak Police Department Memo","","10/9/2023","https://www.downtownpublications.com/single-post/police-to-acquire-license-plate-reader-cameras","","Downtown Newsmagazine","","7/21/2023","","","","","",""
"AOS011796","Bloomfield Township","Oakland County","MI","Bloomfield Township Police Department","Police","The Bloomfield Township Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.romi.gov/DocumentCenter/View/36900/Flock-License-Recognition-Cameras-October-09-2023","","Royal Oak Police Department Memo","","10/9/2023","","","","","","","","","","",""
"AOS011797","Dearborn Heights","Wayne County","MI","Dearborn Heights Police Department","Police","The Dearborn Heights Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.romi.gov/DocumentCenter/View/36900/Flock-License-Recognition-Cameras-October-09-2023","","Royal Oak Police Department Memo","","10/9/2023","","","","","","","","","","",""
"AOS011799","Hazel Park","Oakland County","MI","Hazel Park Police Department","Police","The Hazel Park Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.romi.gov/DocumentCenter/View/36900/Flock-License-Recognition-Cameras-October-09-2023","","Royal Oak Police Department Memo","","10/9/2023","","","","","","","","","","",""
"AOS011800","Highland Park","Wayne County","MI","Highland Park Police Department","Police","The Highland Park Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.romi.gov/DocumentCenter/View/36900/Flock-License-Recognition-Cameras-October-09-2023","","Royal Oak Police Department Memo","","10/9/2023","","","","","","","","","","",""
"AOS011802","Madison Heights","Oakland County","MI","Madison Heights Police Department","Police","The Madison Heights Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.romi.gov/DocumentCenter/View/36900/Flock-License-Recognition-Cameras-October-09-2023","","Royal Oak Police Department Memo","","10/9/2023","","","","","","","","","","",""
"AOS011804","Novi","Oakland County","MI","Novi Police Department","Police","The Novi Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.romi.gov/DocumentCenter/View/36900/Flock-License-Recognition-Cameras-October-09-2023","","Royal Oak Police Department Memo","","10/9/2023","","","","","","","","","","",""
"AOS011805","Pontiac","Oakland County","MI","Oakland County Sheriff’s Office","Sheriff","The Oakland County Sheriff’s Office uses Flock Safety automated license plate readers.","County","Automated License Plate Readers","Flock Safety","https://www.romi.gov/DocumentCenter/View/36900/Flock-License-Recognition-Cameras-October-09-2023","","Royal Oak Police Department Memo","","10/9/2023","","","","","","","","","","",""
"AOS011806","Redford Township","Wayne County","MI","Redford Township Police Department","Police","The Redford Township Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.romi.gov/DocumentCenter/View/36900/Flock-License-Recognition-Cameras-October-09-2023","","Royal Oak Police Department Memo","","10/9/2023","","","","","","","","","","",""
"AOS011808","Shellby Township","Oakland County","MI","Shellby Township Police Department","Police","The Shellby Township Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.romi.gov/DocumentCenter/View/36900/Flock-License-Recognition-Cameras-October-09-2023","","Royal Oak Police Department Memo","","10/9/2023","","","","","","","","","","",""
"AOS011809","Southfield","Oakland County","MI","Southfield Police Department","Police","The Southfield Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.romi.gov/DocumentCenter/View/36900/Flock-License-Recognition-Cameras-October-09-2023","","Royal Oak Police Department Memo","","10/9/2023","","","","","","","","","","",""
"AOS011811","Troy","Oakland County","MI","Troy Police Department","Police","The Troy Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.romi.gov/DocumentCenter/View/36900/Flock-License-Recognition-Cameras-October-09-2023","","Royal Oak Police Department Memo","","10/9/2023","","","","","","","","","","",""
"AOS011813","Waterford Township","Oakland County","MI","Waterford Township Police Department","Police","The Waterford Township Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.romi.gov/DocumentCenter/View/36900/Flock-License-Recognition-Cameras-October-09-2023","","Royal Oak Police Department Memo","","10/9/2023","","","","","","","","","","",""
"AOS011814","West Bloomfield","Oakland County","MI","West Bloomfield Police Department","Police","The West Bloomfield Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.romi.gov/DocumentCenter/View/36900/Flock-License-Recognition-Cameras-October-09-2023","","Royal Oak Police Department Memo","","10/9/2023","","","","","","","","","","",""
"AOS011815","White Lake Township","Oakland County","MI","White Lake Township Police Department","Police","The White Lake Township Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.romi.gov/DocumentCenter/View/36900/Flock-License-Recognition-Cameras-October-09-2023","","Royal Oak Police Department Memo","","10/9/2023","","","","","","","","","","",""
"AOS013253","Canton Township","Wayne County","MI","Canton Township Police Department","Police","The Canton Township Police Department use the Thomson Reuters CLEAR investigative platform.","Municipal","Third-party Investigative Platforms","Thomson Reuters","https://www.canton-mi.org/AgendaCenter/ViewFile/Minutes/_09272022-756","","Canton Township Board of Trustees Minutes","","9/27/2022","","","","","","","","","","",""
"AOS013271","Troy","Oakland County","MI","Troy Police Department","Police","The Troy Police Department uses the Thomson Reuters CLEAR investigative platform.","Municipal","Third-party Investigative Platforms","Thomson Reuters","https://www.documentcloud.org/documents/24449857-troy-city-council-clear","","Troy City Council","","2/28/2023","","","","","","","","","","",""
