"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS007453","Coral Springs","Broward County","FL","Coral Springs Police Department","Police","The Coral Springs Police Department opened a real time crime center in January 2020.","Municipal","Real-Time Crime Center","","https://www.tapinto.net/towns/parkland/articles/coral-springs-police-open-new-tech-center-to-solve-crime-faster","","Tap into Parkland","","02/02/2020","","","","","","","","","","",""
"AOS007454","Lansing","Ingham County","MI","Lansing Police Department","Police","The Lansing Police Department began developing its real-time crime center in 2019.","Municipal","Real-Time Crime Center","","https://www.lansingmi.gov/DocumentCenter/View/8919/Annual-Report-2019","","City of Lansing","","2019","","","","","","","","","","",""
"AOS007512","Toledo","Lucas County","OH","Toledo Police Department","Police","The Toledo Police Department launched its real-time crime center and a city camera network in 2012.","Municipal","Real-Time Crime Center","","https://www.wtol.com/article/news/local/3-tpd-mobile-cameras-need-expensive-overhauls/512-31aaa082-8503-4d81-9030-fcb36adaa2a5","","WTOL 11","","10/22/2018","https://www.wtol.com/article/news/tpd-unveils-real-time-crime-center/512-be585b67-46af-4b59-9fb1-5b61ba2eec3b","","WTOL 11","","11/01/2012","http://www.strategiesforpolicinginnovation.com/sites/default/files/FINAL_REPORT_TOLEDO.pdf","","U.S. Department of Justice","","04/08/2018",""
"AOS007612","Toledo","Lucas County","OH","Toledo Police Department","Police","The Toledo Police Department launched its real-time crime center and a city camera network in 2012.","Municipal","Real-Time Crime Center","","https://www.wtol.com/article/news/local/3-tpd-mobile-cameras-need-expensive-overhauls/512-31aaa082-8503-4d81-9030-fcb36adaa2a5","","WTOL 11","","10/22/2018","https://www.wtol.com/article/news/tpd-unveils-real-time-crime-center/512-be585b67-46af-4b59-9fb1-5b61ba2eec3b","","WTOL 11","","11/01/2012","http://www.strategiesforpolicinginnovation.com/sites/default/files/FINAL_REPORT_TOLEDO.pdf","","U.S. Department of Justice","","04/08/2018",""
"AOS007664","Jackson","Hinds County","MS","Jackson Police Department","Police","The Jackson Police Department launched a real-time crime center in 2019.","Municipal","Real-Time Crime Center","Fusus","https://www.wapt.com/article/jackson-high-powered-surveillance-cameras-installed/29726449","","WAPT","","11/07/2019","https://www.wlbt.com/2022/02/17/video-sharing-platform-utilized-by-jpds-real-time-command-center-supports-proactive-policing-deters-crime/","","WLBT 3","","02/16/2022","https://www.fusus.com/blog/jackson-launches-new-real-time-command-center-powered-by-fusus","","","","",""
"AOS007674","Albany","Albany County","NY","Capital Region Crime Analysis Center","State-Local Partnership","The Capital Region Crime Analysis Center (also called the Albany Crime Analysis Center) is part of a network of 10 real-time crime analysis centers supported by the New York State Division of Criminal Justice. It is housed at the Albany Police Department's South station, but serves law enforcement agencies in Albany, Rensselaer, Saratoga and Schenectady counties. Established in 2009, it received a $370,000 expansion in 2016. According to a press release, the CAC ""features a video wall measuring 4.5-feet high by 12-feet wide that displays multiple sources of data and information in real time, including the Albany Police computer aided dispatch log and public surveillance cameras"" and crime-mapping capabilities.","Regional","Real-Time Crime Center","","https://www.criminaljustice.ny.gov/crimnet/ojsa/impact/CACCI.pdf","","New York State Division of Criminal Justice Services","","","https://www.timesunion.com/local/article/Albany-Crime-Analysis-Center-renovation-opens-10809528.php","","Times Union","","12/20/2016","https://www.governor.ny.gov/news/governor-cuomo-announces-expansion-crime-analysis-center-albany","","New York Governor's Office","","12/20/2016",""
"AOS007675","Syracuse","Onandaga County","NY","Central New York Crime Analysis Center","State-Local Partnership","The Central New York Crime Analysis Center (previously known as the Onondaga Crime Analysis Center) is part of a network of 10 real-time crime analysis centers supported by the New York State Division of Criminal Justice. Launched in 2008, the CAC received an upgrade in 2020. According to a press release, the CAC occupies 4,216 square feet of space on the second floor of the Syracuse Police Department and features a 16-foot wide by 4½-foot high video wall that displays ""multiple sources of data and information in real time, including calls for service and feeds from public surveillance cameras, among other technology."" It serves law enforcement agencies in Onondaga, Madison and Oswego counties.","Regional","Real-Time Crime Center","","https://www.criminaljustice.ny.gov/crimnet/ojsa/impact/CACCI.pdf","","New York State Division of Criminal Justice Services","","","https://www.criminaljustice.ny.gov/pio/press_releases/2020-03-09_pressrelease.html","","New York State Division of Criminal Justice Services","","3/9/2020","","","","","",""
"AOS007676","Buffalo","Erie County","NY","Erie Crime Analysis Center","State-Local Partnership","Launched in 2008, the Erie Crime Analysis Center is part of a network of 10 real-time crime analysis centers supported by the New York State Division of Criminal Justice. It is housed at the Buffalo Police Department and services law enforcement agencies in Erie and Chautauqua counties.","Regional","Real-Time Crime Center","","https://www.criminaljustice.ny.gov/crimnet/ojsa/impact/CACCI.pdf","","New York State Division of Criminal Justice Services","","","https://www.criminaljustice.ny.gov/pio/press_releases/2008-09-12_pressrelease.html","","New York State Division of Criminal Justice Services","","9/12/2008","https://www.criminaljustice.ny.gov/ofpa/pdfdocs/2018_ecac_rfp_5.18.pdf","","New York State Division of Criminal Justice Services","","5/15/2018",""
"AOS007677","Goshen","Orange County","NY","Hudson Valley Crime Analysis Center","State-Local Partnership","The Hudson Valley Crime Analysis Center is part of a network of 10 real-time crime analysis centers supported by the New York State Division of Criminal Justice. Housed at the Orange County Emergency Services Center, the HVCAC features ""a video wall measuring 4½ -feet high by 20-feet wide that displays multiple sources of data and information in real time, including feeds from public surveillance cameras in the cities of Newburgh and Middletown."" It also accesses ShotSpotter gunshot detection technology. The HVCAC serves agencies in Orange, Dutchess and Ulster counties.","Regional","Real-Time Crime Center","","https://www.criminaljustice.ny.gov/crimnet/ojsa/impact/CACCI.pdf","","New York State Division of Criminal Justice Services","","","https://www.governor.ny.gov/news/governor-cuomo-announces-expansion-new-yorks-crime-analysis-center-network-hudson-valley-region","","New York Governor's Office","","6/14/2018","https://www.recordonline.com/news/20180613/hudson-valley-crime-analysis-center-opens-in-goshen","","Times Herald-Record","","6/13/2018",""
"AOS007678","Rochester","Monroe County","NY","Monroe Crime Analysis Center","State-Local Partnership","The Monroe Crime Analysis Center is part of a network of 10 real-time crime analysis centers supported by the New York State Division of Criminal Justice. Launched in 2015, the MCAC is housed at the Rochester Police Department. Analysts at the MCAC can access ShotSpotter gunshot detection technology, a network of city surveillance cameras, and other criminal justice data systems. The MCAC serves law enforcement agencies in Monroe, Ontario, Livingston and Genesee counties.","Regional","Real-Time Crime Center","","https://www.criminaljustice.ny.gov/crimnet/ojsa/impact/CACCI.pdf","","New York State Division of Criminal Justice Services","","","https://spectrumlocalnews.com/nys/buffalo/news/2015/03/26/monroe-crime-analysis-center","","Spectrum News","","03/27/2015","https://www.democratandchronicle.com/story/news/2015/03/26/monroe-county-crime-analysis-center-new-technology-real-time/70482918/","","Democrat and Chronicle","","03/26/2015",""
"AOS007679","Utica","Oneida County","NY","Mohawk Valley Crime Analysis Center","State-Local Partnership","The Mohawk Valley Crime Analysis Center is part of a network of 10 real-time crime analysis centers supported by the New York State Division of Criminal Justice. Launched in January 2017, the MVCAC is housed at the Utica Police Department and features a video wall that displaces city surveillance camera feeds and real-time crime data. The MVCAC serves law enforcement agencies in Oneida, Herkimer and Lewis counties.","Regional","Real-Time Crime Center","","https://www.criminaljustice.ny.gov/crimnet/ojsa/impact/CACCI.pdf","","New York State Division of Criminal Justice Services","","","https://www.governor.ny.gov/news/governor-cuomo-announces-new-mohawk-valley-crime-analysis-center","","New York Governor's Office","","1/19/2017","https://wibx950.com/mohawk-valley-crime-analysis-center-open-at-upd/","","WIBX","","1/19/2017",""
"AOS007680","Niagara","Niagara County","NY","Niagara Intelligence and Crime Analysis Center","State-Local Partnership","The Niagara Intelligence and Crime Analysis Center is part of a network of 10 real-time crime analysis centers supported by the New York State Division of Criminal Justice. The NICAC was founded in 2016 and is housed at the Niagara Police Department. According to a press release, the NICAC ""features a 12-foot by 6½-foot video wall that displays multiple sources of information, including a computer aided dispatch log and video from public surveillance cameras.""","Regional","Real-Time Crime Center","","https://www.criminaljustice.ny.gov/crimnet/ojsa/impact/CACCI.pdf","","New York State Division of Criminal Justice Services","","","https://www.governor.ny.gov/news/governor-cuomo-announces-new-crime-analysis-center-niagara-county-newest-seven-supported-new","","New York Governor's Office","","2/29/2016","https://buffalonews.com/news/local/crime-and-courts/at-niagara-county-s-crime-analysis-center-the-future-of-policing-is-now/article_01de868c-94e8-55e4-9f7a-16075643b67a.html","","The Buffalo News","","2/28/2016",""
"AOS007681","Malone","Franklin County","NY","North Country Crime Analysis Center","State-Local Partnership","The North Country Crime Analysis Center is part of a network of 10 real-time crime analysis centers supported by the New York State Division of Criminal Justice. Housed in the Franklin County Public Safety Building, the NCCAC serves law enforcement agencies in Clinton, Essex, Franklin, Hamilton, Jefferson and St. Lawrence counties. It was launched in 2016.","Regional","Real-Time Crime Center","","https://www.criminaljustice.ny.gov/crimnet/ojsa/impact/CACCI.pdf","","New York State Division of Criminal Justice Services","","","https://www.pressrepublican.com/news/local_news/crime-analysis-center-on-the-job-in-malone/article_f30d1212-dba7-5e12-babc-d97f37649b5b.html","","Press-Republican","","10/12/2016","https://spectrumlocalnews.com/nys/buffalo/news/2016/10/12/new-north-country-crime-analysis-center-opens-in-malone","","Spectrum News","","10/12/2016",""
"AOS007682","Yaphank","Suffolk County","NY","Suffolk Crime Analysis Center","State-Local Partnership","The Suffolk Crime Analysis Center is part of a network of 10 real-time crime analysis centers supported by the New York State Division of Criminal Justice. It is housed at the Suffolk County Police Department's headquarters in Yaphank. The SCAC features a video wall that displays footage from countywide surveillance cameras. Investigators can also access license plate readers, track squad cars, download video from helicopters, and analyze criminal justice data.","Regional","Real-Time Crime Center","","https://www.criminaljustice.ny.gov/crimnet/ojsa/impact/CACCI.pdf","","New York State Division of Criminal Justice Services","","","https://www.newsday.com/long-island/suffolk/real-time-crime-center-1.27930557","","Newsday","","3/2/2019","","","","","",""
"AOS007683","Binghamton","Broome County","NY","Southern Tier Crime Analysis Center","State-Local Partnership","The Southern Tier Crime Analysis Center is part of a network of 10 real-time crime analysis centers supported by the New York State Division of Criminal Justice. Housed at the Binghamton Police Department, the STCAC serves law enforcement agencies in Broome, Chenango and Cortland counties.","Regional","Real-Time Crime Center","","https://www.criminaljustice.ny.gov/crimnet/ojsa/impact/CACCI.pdf","","New York State Division of Criminal Justice Services","","","https://spectrumlocalnews.com/nys/central-ny/public-safety/2020/03/10/central-new-york-crime-analysis-center-will-triple-in-size","","Spectrum News","","3/10/2020","http://www.binghamton-ny.gov/sites/default/files/meetings/Perm%20Resolution%2020-70%20authorizing%20the%20city%20of%20Binghamton%20Police%20Department%20to%20use%20awarded%20funds%20to%20implement%20the%20GIVE%20VI%20Initiative%20and%20fund%20aspects%20of%20the%20Southern%20Tier%20Crime%20Analysis%20Center.pdf","","City of Binghamton","","8/5/2020",""
"AOS007684","Minneapolis","Hennepin County","MN","Minneapolis Police Department","Police","The Minneapolis Police Department's Strategic Information Center access a network of video cameras and other data systems using Fusus technology.","Municipal","Real-Time Crime Center","Fusus","https://www.fusus.com/blog/press-release-minneapolis-police-department-to-activate-fusus-real-time-crime-center-platform","","Fusus","","03/31/2020","https://minnesota.cbslocal.com/2013/05/08/strategic-cameras-in-minneapolis-catch-criminals-in-the-act/","","CBS Minnesota","","5/8/2013","","","","","",""
"AOS008024","Hawthorne","Westchester County","NY","Westchester County Police Department","Police","The Westchester County Police Department operates a real-time crime center that includes automated license plate readers and artificial intelligence.","Municipal","Real-Time Crime Center","Mobotix","https://www.MuckRock.com/foi/westchester-county-5687/wcpd-mobotix-conference-104685/","","MuckRock News","","12/9/2020","https://www.lohud.com/story/news/crime/2018/07/23/new-police-technology/746938002/","","LoHud","","7/23/2018","","","","","",""
"AOS008055","Long Beach","Los Angeles County","CA","Long Beach Police Department","Police","The Long Beach Police Department's real-time crime center is called the Common Operating Picture. According to LBPD, ""With just the click of a computer mouse, the Long Beach Police Department has the capability to access live video of locations throughout the city to be used as a visual aid in the event of a crime.""","Municipal","Real-Time Crime Center","","http://www.longbeach.gov/police/crime-info/lbcop-community-camera-partnership/","","Long Beach Police Department","","","","","","","","","","","","",""
"AOS008723","Pittsburgh","Allegheny County","PA","Pittsburgh Police Department","Police","The Pittsburgh Police Department launched a real-time crime center in 2020. The RTCC integrates Shotspotter, automated license plate readers, and a camera network.","Municipal","Real-Time Crime Center","","https://pittsburghpa.gov/files/police/orders/ch4/43-13-Real-Time-Crime-Center-(RTCC).pdf","","Pittsburgh Police Department","","04/02/2020","","","","","","","","","","",""
"AOS008864","Tallahassee","Leon County","FL","Florida State University Police Department","Police","Florida State University Police Department launched a $2.3-million real-time crime center in March 2021.","University","Real-Time Crime Center","Genetec","https://news.fsu.edu/news/university-news/2021/03/30/fsu-brings-together-local-law-enforcement-and-criminology-researchers-at-new-real-time-crime-center/","","Florida State University","","3/30/2021","https://www.genetec.com/customer-stories/florida-state-university-video-surveillance-subscription","","Genetec","","11/15/2021","","","","","",""
"AOS009974","Hobbs","Lea County","NM","Hobbs Police Department","Police","The Hobbs Police Department established the Emergency Action General Law Enforcement Intelligence Center (EAGLE IC ) in July 2014. The city's cameras feed into this center, and all multi-family developments are required to provide camera feeds to the center.","Municipal","Real-Time Crime Center","","https://www.securityinfowatch.com/video-surveillance/article/12104169/oil-boom-fuels-surveillance-overhaul-in-hobbs-nm","","Security InfoWatch","","8/18/2015","https://www.hobbsnm.org/files/newsletters/March%202017%20Newsletter.pdf","","The City Voice","","2017","https://hobbsnm.org/files/public_meetings/city_commission/2016/Jan%204%20full%20packet.pdf","","City of Hobbs","","1/4/2016",""
"AOS010874","Richmond","Richmond County","VA","Richmond Police Department","Police","The Richmond Police Department received funds to build a real-time crime center in 2023.","Municipal","Real-Time Crime Center","","https://www.wtvr.com/news/local-news/richmond-state-of-the-city-address-january-31-2023","","6 News Richmond","","1/31/2023","https://twitter.com/LevarStoney/status/1620585805017407488?s=20&t=EBa60m-lo8ajmfzSPD672g","","Mayor Levar M. Stoney Twitter","","1/23/2023","","","","","",""
"AOS011022","Pensacola","Escambia County","FL","Escambia County Sheriff's Office","Sheriff","The Escambia County Sheriff's Office operates a real-time crime center.","County","Real-Time Crime Center","Fusus","https://www.pnj.com/story/news/crime/2023/05/12/escambia-pensacola-police-technology-uses-cameras-audio-to-spot-crime/70189601007/","","Pensacola News Journal","","5/12/2023","","","","","","","","","","",""
"AOS011117","Beverly Hills","Los Angeles County","CA","Beverly Hills Police Department","Police","The Beverly Hills Police Department's Real Time Watch Center uses drones drone technology feeds, automated license plate readers, video analytics, and other technologies.","Municipal","Real-Time Crime Center","","https://www.bloomberg.com/news/features/2023-01-19/in-beverly-hills-police-surveillance-technology-takes-off","","Bloomberg","","1/19/2023","","","","","","","","","","",""
"AOS011181","Norfolk","","VA","Norfolk Police Department","Police","The Norfolk Police Department plans to open a real-time crime center in Fall 2023.","Municipal","Real-Time Crime Center","","https://www.wtkr.com/news/norfolks-crime-fighting-real-time-crime-center-moves-forward-among-some-concerns-from-local-activist","","WTKR","","12/16/2022","https://www.wtkr.com/news/norfolk-hopes-real-time-crime-center-will-aid-policing-in-the-city","","WTKR","","4/7/2023","https://twitter.com/NorfolkPD/status/1661395834561347584","","Norfolk Police Department Twitter","","5/24/2023",""
"AOS011194","Waterbury","New Haven County","CT","Waterbury Police Department","Police","The Waterbury Police Department established a real-time crime center in 2021.","Municipal","Real-Time Crime Center","","https://www.darientimes.com/news/article/New-Haven-approach-violent-crime-police-17731257.php","","Darien News","","1/23/2023","https://www.wfsb.com/2022/08/03/crime-tracker-waterbury-gets-1-million-public-safety-funding/","","WFSB","","8/2/2022","https://www.youtube.com/watch?v=aApsnpkbN6U","","WFSB","","11/24/2021",""
"AOS011209","South Bend","St. Joseph County","IN","South Bend Police Department","Police","The South Bend Police Department opened its real-time crime center in December 2023. It tuns on Fusus software and includes surveillance cameras, automated license plate readers, ShotSpotter, face recognition technology and the capacity to connect to door bell caneras and business camera feeds.","Municipal","Real-Time Crime Center","Fusus","https://www.southbendtribune.com/story/news/local/2022/12/29/south-bend-police-roll-out-real-time-crime-center-technology/69750223007/","","South Bend Tribune","","12/29/2023","","","","","","","","","","",""
"AOS011267","Asheville","Buncombe County","NC","Buncombe County Sheriff's Office","Sheriff","The Buncombe County Sheriff's Office has used the Fusus real-time crime center platform since September 2022.","County","Real-Time Crime Center","Fusus","https://www.muckrock.com/foi/cherokee-county-4860/fusus-agreements-and-policies-cherokee-county-sheriffs-office-137079/","","www.muckrock.com","","","","","","","","","","","","",""
"AOS011269","Fort Gaines","Clay County","GA","Clay County Sheriff's Office","Sheriff","The Clay County Sheriff's Office uses the Fusus real-time crime center platform.","County","Real-Time Crime Center","Fusus","https://www.fusus.com/blog/podcast-robbie-tarter-clay-county-sheriffs-office","","Fusus","","04/04/2023","","","","","","","","","","",""
"AOS011271","Marietta","Cobb County","GA","Cobb County Sheriff's Office","Sheriff","The Cobb County Sheriff's Office uses the Fusus real-time crime center platform.","County","Real-Time Crime Center","Fusus","https://www.muckrock.com/foi/cobb-county-4864/fusus-agreements-and-policies-145135/","","MuckRock","","04/12/2022","","","","","","","","","","",""
"AOS011273","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department was in the process of getting the Fusus camera registry system as of April 2023.","Municipal","Real-Time Crime Center","Fusus","https://dallascityhall.com/government/citymanager/Documents/FY%2022-23%20Memos/04212023%20Combined%20MemoPacket.pdf","","City of Dallas","","04/21/2023","","","","","","","","","","",""
"AOS011276","Dayton","Montgomery County","OH","Dayton Police Department","Police","The Dayton Police Department utilizes the Fusus real-time crime center platform.","Municipal","Real-Time Crime Center","Fusus","https://www.wdtn.com/news/local-news/commission-approves-fusus-surveillance-technology-for-dayton-pd/","","WDTN 2 News","","02/15/2023","","","","","","","","","","",""
"AOS011278","Media","Delaware County","PA","Delaware County District Attorney's Office","District Attorney","The Delaware County District Attorney's Office has used the Fusus real-time crime center platform since 2023.","County","Real-Time Crime Center","Fusus","https://whyy.org/articles/delaware-county-law-enforcement-surveillance-real-time-crime-center/","","WHYY","","03/27/2023","https://legistarweb-production.s3.amazonaws.com/uploads/attachment/pdf/1401387/36733__VIP_-_Chester_Partnership_for_Safe_Neighborhoods_2022-05-13_140503.pdf","","Pennyslvanic Commission on Crime and Delinquency","","1/26/2022","https://www.muckrock.com/foi/delaware-county-27278/fusus-agreements-and-policies-143265/","","www.muckrock.com","","",""
"AOS011280","Elizabeth","Pasquotank County","NC","Elizabeth City Police Department","Police","The Elizabeth Police Department utilizes the Fusus real-time crime center platform.","Municipal","Real-Time Crime Center","Fusus","https://www.muckrock.com/foi/elizabeth-city-4174/fusus-agreements-and-policies-137348/","","MuckRock","","12/29/2021","https://www.fusus.com/blog/interview-criminal-intelligence-agent-lamont-butts-of-the-elizabeth-city-police-department-discusses-fusus","","Fusus","","08/12/2021","","","","","",""
"AOS011284","Cumming","Forsyth County","NC","Forsyth County Sheriff's Office","Sheriff","The Forsyth County Sheriff's Office utilizes the Fusus real-time crime center platform.","County","Real-Time Crime Center","Fusus","https://www.fusus.com/blog/the-forsyth-county-sheriffs-office-launches-real-time-intelligence-center-powered-by-fusus","","Fusus","","02/05/2021","","","","","","","","","","",""
"AOS011286","Richmond","Fort Bend County","TX","Fort Bend County Sheriff's Office","Sheriff","The Fort Bend County Sheriff's Office utilizes the Fusus real-time crime center platform.","County","Real-Time Crime Center","Fusus","https://www.facebook.com/FortBendCountySheriffsOffice","","Fort Bend County Sheriff's Office","","02/13/2023","","","","","","","","","","",""
"AOS011287","Atlanta","Fulton County","GA","Fulton County Sheriff's Office","Sheriff","The Fulton County Sheriff's Office utilizes the Fusus real-time crime center platform.","County","Real-Time Crime Center","Fusus","https://fultoncountyga.gov/-/media/Departments/Finance/Budget/2023-Revised-Proposed-Budget-Booklet.ashx","","Fulton County","","01/04/2023","","","","","","","","","","",""
"AOS011297","Ocoee","Orange County","FL","Ocoee Police Department","Police","The Ocoee Police Department has used the Fusus real-time crime center platform since September 2022.","Municipal","Real-Time Crime Center","Fusus","https://www.muckrock.com/foi/ocoee-10261/fusus-agreements-and-policies-137321/","","MuckRock","","2020","","","","","","","","","","",""
"AOS011299","Orlando","Orange County","FL","Orlando Police Department","Police","The Orlando Police Department utilizes the Fusus real-time crime center platform.","Municipal","Real-Time Crime Center","Fusus","https://www.fusus.com/blog/orlando-police-unveil-fusus-real-time-crime-center-to-the-community","","Fusus","","09/09/2022","https://www.muckrock.com/foi/orlando-123/fusus-agreements-and-policies-145133/","","MuckRock","","7/14/1905","","","","","",""
"AOS011300","Kissimmee","Osceola County","FL","Osceola County Sheriff","Sheriff","The Osceola County Sheriff utilizes the Fusus real-time crime center platform.","County","Real-Time Crime Center","Fusus","https://www.orlandosentinel.com/2021/09/22/big-brother-is-watching-osceola-sheriff-unveils-real-time-crime-monitoring-center/","","Orlando Sentinel","","09/22/2021","","","","","","","","","","",""
"AOS011358","Amarillo","Potter County","TX","Amarillo Police Department","Police","The Amarillo Police Department planned to launch a real-time crime center in 2022.","Municipal","Real-Time Crime Center","","https://www.newschannel10.com/2022/06/21/apd-working-real-time-crime-center-with-technology-help-make-community-safer/","","KFDA","","6/21/2022","","","","","","","","","","",""
"AOS011437","Newport News","","VA","Newport News Police Department","Police","The Newport News Police Department has been using a real time crime center since 2021.","Municipal","Real-Time Crime Center","","https://statetechmagazine.com/article/2022/07/command-centers-turn-video-surveillance-improve-response-times","","StateTech","","7/19/2022","https://www.nnva.gov/DocumentCenter/View/18339/Web-Contract-List-041323?bidId=","","City of Newport News","","10/2023","","","","","",""
"AOS011469","Greensboro","Guilford County","NC","Guilford County Sheriff’s Office","Sheriff","The Guilford County Sheriff’s Office is building a real-time crime center that is expected to be completed in July 2024.","County","Real-Time Crime Center","","https://myfox8.com/news/north-carolina/greensboro/new-guilford-county-sheriffs-office-admin-building-being-built-in-greensboro/","","WGHP Fox 8","","1/20/2023","","","","","","","","","","",""
"AOS011474","Bridgeport","Fairfield County","CT","Bridgeport Police Department","Police","The Bridgeport Police Department uses a real-time crime center.","Municipal","Real-Time Crime Center","","https://www.darientimes.com/news/article/New-Haven-approach-violent-crime-police-17731257.php","","The Darien Times","","1/20/2023","","","","","","","","","","",""
"AOS011475","New Haven","New Haven County","CT","New Haven Police Department","Police","The New Haven Police Department is building a real-time crime center as of 2023.","Municipal","Real-Time Crime Center","","https://www.darientimes.com/news/article/New-Haven-approach-violent-crime-police-17731257.php","","The Darien Times","","1/20/2023","","","","","","","","","","",""
"AOS011483","Knoxville","Knox County","TN","Knoxville Police Department","Police","The Knoxville Police Department was approved to build a real-time crime center in 2022.","Municipal","Real-Time Crime Center","","https://www.wbir.com/article/news/crime/eyes-on-the-city-new-knoxville-safety-complex-includes-real-time-crime-center/51-02cad31d-be02-4d8e-a091-d5c541a9ff04","","WBIR 10 News","","7/12/2022","","","","","","","","","","",""
"AOS011484","Appling","Columbia County","GA","Columbia County Sheriff’s Office","Sheriff","The Columbia County Sheriff’s Office opened a real-time crime center in 2022.","County","Real-Time Crime Center","","https://www.wjbf.com/csra-news/columbia-county-real-time-crime-center-now-operational/","","WJBF","","12/21/2022","","","","","","","","","","",""
"AOS011564","Carrollton","Carroll County","GA","Carrollton Police Department","Police","The Carrollton Police Department received a $1,100,752 Community Public Safety Grant in 2023, which the agency planned to use for a real-time crime center.","Municipal","Real-Time Crime Center","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","https://carrolltonpd.com/press-releases/carrollton-police-department-receives-1100752-40-grant-for-community-public-safety/","","Carrollton Police Department","","6/8/2023","","","","","",""
"AOS011595","Chamblee","DeKalb County","GA","Chamblee Police Department","Police","The Chamblee Police Department received a $1,368,794 Community Public Safety Grant in 2023, which the agency planned to use for a real-time crime center.","Municipal","Real-Time Crime Center","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","https://www.wsbtv.com/news/local/governor-speaks-exclusively-channel-2-835m-public-safety-grants-law-enforcement-agencies/VRHU367E6RHZBILQODSVUQGGDY/","","WSB-TV","","6/9/2023","","","","","",""
"AOS011596","Kennesaw","Cobb County","GA","Kennesaw Police Department","Police","The Kennesaw Police Department received a $325,600 Community Public Safety Grant in 2023, which the agency planned to use for real-time crime center.","Municipal","Real-Time Crime Center","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","","","","","","","","","","",""
"AOS011597","South Fulton","Fulton County","GA","South Fulton Police Department","Police","The South Fulton Police Department received a $1,548,305 Community Public Safety Grant in 2023, which the agency planned to use for real-time crime center.","Municipal","Real-Time Crime Center","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","","","","","","","","","","",""
"AOS011649","Oak Brook","DuPage County","IL","Oak Brook Police Deparrtment","Police","The Oak Brook Police Department runs a virtual real-time crime center using the Fusus platform.","Municipal","Real-Time Crime Center","Fusus","https://www.chicagotribune.com/suburbs/oak-brook/ct-dob-oak-brook-police-technology-tl-0126-20230123-or5lhxz725fbbmufx24uljc2s4-story.html","","Chicago Tribune","","1/23/2023","https://nextdoor.com/agency-post/il/oak-brook/oak-brook-police-department/we-were-proud-to-host-the-midwest-fusus-customer-symposium-in-oak-brook-293073571/","","Oak Brook Police Department Nextdoor","","9/20/2023","","","","","",""
"AOS011660","Jonesboro","Craighead County","AR","Jonesboro Police Department","Police","The Jonesboro Police Department’s Real Time Crime Center has over 275 cameras across town.","Municipal","Real-Time Crime Center","","https://www.kait8.com/2022/04/13/real-time-crime-center-model-arkansas-law-enforcement/","","K8 ABC","","4/12/2023","","","","","","","","","","",""
"AOS011711","Fresno","Fresno County","CA","Fresno Police Department","Police","The Fresno Police Department opened its real-time crime center in 2015, but shut it for two years in 2019 due to staffing shortages. It reopened in 2021.","Municipal","Real-Time Crime Center","","https://bja.ojp.gov/sites/g/files/xyckuh186/files/media/document/RealTimeCrimeCenterInformation.pdf","","Bureau Of Justice Assistance","","","https://www.youtube.com/watch?v=6I4YYGMknvM","","Fresno Bee","","7/7/2015","https://abc30.com/fresno-police-real-time-crime-center/10585367/","","ABC 30","","5/5/2021",""
"AOS011712","Farmington","San Juan County","NM","Farmington Police Deparment","Police","The Farmington Police Deparment opened a real-time crime center in 2021.","Municipal","Real-Time Crime Center","","https://www.durangoherald.com/articles/farmington-police-department-launches-real-time-crime-center/","","Durgano Herald","","5/17/2021","","","","","","","","","","",""
"AOS011713","Winter Haven","Polk County","FL","Polk County Sheriff's Office","Sheriff","The Polk County Sheriff's Office oeprates a real-time crime center.","County","Real-Time Crime Center","","https://winterhaven-fl.geebo.com/jobs-online/view/id/1286585695-real-time-crime-center-/","","Geebo","","","","","","","","","","","","",""
"AOS011714","Spokane","Spokane County","WA","Spokane County Sheriff's Office","Sheriff","The Spokane County Sheriff's Office opened a real-time crime center in 2023","County","Real-Time Crime Center","","https://www.governmentjobs.com/careers/spokanecountywa/jobs/newprint/4113645","","GovernmentJobs","","7/10/2023","https://www.spokesman.com/stories/2023/apr/09/spokane-county-creating-a-multi-million-dollar-rea/","","The Spokesman-Review","","4/9/2023","","","","","",""
