"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS008050","Kankakee","Kankakee County","IL","Kankakee Police Department","Police","The Kankakee Police Department acquired ShotSpotter gunshot detection technology in 2020.","Municipal","Gunshot Detection","ShotSpotter","https://www.globenewswire.com/news-release/2020/12/22/2149702/0/en/Smaller-Cities-Increasingly-Turn-to-Gunshot-Detection-Technology-to-Prevent-and-Reduce-Gun-Violence.html","","ShotSpotter","","12/22/2020","https://citykankakee-il.gov/perch/resources/press-release-shotspottergrant06-11-2020.pdf","","City of Kankanee","","","https://www.daily-journal.com/news/local/kankakee-police-receive-grant-to-help-curb-gun-violence/article_711d07b2-ae86-11ea-942e-a767f8ef0464.html","","Kankankee Daily Journal","","8/15/2020",""
"AOS008051","Ferguson","St. Louis County","MO","Ferguson Police Department","Police","The Ferguson Police Department acquired ShotSpotter gunshot detection technology in 2020.","Municipal","Gunshot Detection","ShotSpotter","https://www.globenewswire.com/news-release/2020/12/22/2149702/0/en/Smaller-Cities-Increasingly-Turn-to-Gunshot-Detection-Technology-to-Prevent-and-Reduce-Gun-Violence.html","","ShotSpotter","","12/22/2020","http://www.fergusoncity.com/DocumentCenter/View/4189/Resolution-No-2020-29-Shot-Spotter","","The City Council of the City of Ferguson","","7/12/1905","https://www.wbaltv.com/article/man-charged-with-attempted-murder-of-woman-found-shot-in-vehicle/35046870","","WBALTV","","12/22/2020",""
"AOS008052","McKeesport","Allegheny County","PA","McKeesport Police Department","Police","The McKeesport Police Department acquired ShotSpotter gunshot detection technology in 2020.","Municipal","Gunshot Detection","ShotSpotter","https://www.globenewswire.com/news-release/2020/12/22/2149702/0/en/Smaller-Cities-Increasingly-Turn-to-Gunshot-Detection-Technology-to-Prevent-and-Reduce-Gun-Violence.html","","ShotSpotter","","12/22/2020","http://digital.olivesoftware.com/Olive/APA/MonValleyIndependent/SharedView.Article.aspx?href=MVI%2F2020%2F03%2F05&id=Ar00304&sk=D5F2EE8C&viewMode=text","","Mon Valley Independent","","3/5/2020","http://almanac.tubecityonline.com/almanac/?e=1805","","The Almanac","","3/6/2020",""
"AOS008053","Mansfield","Richland County","OH","Mansfield Police Department","Police","The Mansfield Police Department acquired ShotSpotter gunshot detection technology in 2020.","Municipal","Gunshot Detection","ShotSpotter","https://www.globenewswire.com/news-release/2020/12/22/2149702/0/en/Smaller-Cities-Increasingly-Turn-to-Gunshot-Detection-Technology-to-Prevent-and-Reduce-Gun-Violence.html","","ShotSpotter","","12/22/2020","https://www.mansfieldnewsjournal.com/story/news/2020/10/30/mansfield-police-test-gunshot-detection-system-one-year/6069465002/`","","Mansfield News Journal","","10/30/2020","","","","","",""
"AOS008054","Freeport","Stephenson County","IL","Freeport Police Department","Police","The Freeport Police Department acquired ShotSpotter gunshot detection technology in 2020.","Municipal","Gunshot Detection","ShotSpotter","https://www.globenewswire.com/news-release/2020/12/22/2149702/0/en/Smaller-Cities-Increasingly-Turn-to-Gunshot-Detection-Technology-to-Prevent-and-Reduce-Gun-Violence.html","","ShotSpotter","","12/22/2020","https://www.journalstandard.com/news/20181006/less-gunfire-detected-in-rockford-despite-new-shotspotter-technology","","Journal Standard","","10/6/2018","","","","","",""
"AOS008281","Atlanta","Fulton County, DeKalb County","GA","Georgia Tech Police Department","Police","The Georgia Tech Police Department uses gunshot detection system, which it accesses using Fūsus software.","University","Gunshot Detection","Fusus","https://www.fusus.com/blog/press-release-police-departments-leverage-real-time-crime-center-in-the-cloud-to-adapt-to-covid-19-conditions","","Fusus","","05/21/2020","","","","","","","","","","",""
"AOS008725","Pittsburgh","Allegheny County","PA","Pittsburgh Police Department","Police","The Pittsburgh Police Department uses Shotspotter gunshot detection technology. The Shotspotter system is monitored by the Pittsburgh real-time crime center.","Municipal","Gunshot Detection","Shotspotter","https://pittsburghpa.gov/files/police/orders/ch4/43-13-Real-Time-Crime-Center-(RTCC).pdf","","Pittsburgh Police Department","","04/02/2020","https://www.wtae.com/article/pittsburghs-shot-spotter-expanded-to-18-square-miles-real-time-crime-center-planned-for-2019/25364286#","","WTAE","","11/30/2018","","","","","",""
"AOS009060","Lawrence","Marion County","IN","Metropolitan School District of Lawrence Township","","Lawrence Public Schools aquired gunshot detection through Utility in 2019.","School District","Gunshot Detection","Utility","https://www.wrtv.com/news/local-news/lawrence-schools-utilize-active-shooter-response-technology","","WRTV ABC","","10/30/2019","https://www.officer.com/investigations/gunshot-location-systems/product/21133770/bodyworn-by-utility-utility-associates-inc-active-shooter-response-technology-asrt","","Officer.com","","10/26/2019","","","","","",""
"AOS009126","Artesia","Eddy County","NM","Artesia Public High School","School Police","The Artesia School District served as a beta test site for the Eagl system and in 2018 chose to implement it district wide.","Municipal","Gunshot Detection","EAGL Technology","https://www.youtube.com/watch?v=8pK7tkW11oE","","EAGL Technology YouTube","","10/3/2019","https://www.krqe.com/news/new-mexico/locally-made-gunshot-detection-technology-aims-to-save-lives/","","KRQE","","10/30/2018","","","","","",""
"AOS009158","Rio Rancho","Sandoval County","NM","Rio Rancho Public Schools","Police","Rio Rancho Public Schools indicated that it was seeking $1.5 million from the state for gunshot detection in the district's 10 elementaries and four middle schools and that it had funds to install the system in two high schools. The district reported that the project for the two high schools was completed in 2019.","Municipal","Gunshot Detection","","https://www.abqjournal.com/1261335/rio-rancho-public-schools-want-to-add-gunshot-alert-systems.html","","Albuquerque Journal","","12/24/2018","https://www.rrps.net/district/about_our_district/archive/archive__2019-20/facilities_project_update","","Rio Rancho Public Schools","","08/05/2019","","","","","",""
"AOS009255","Pittsburg","Contra Costa County","CA","Pittsburg Police Department","Police","The Pittsburg Police Department is part of the Freeway Security Network, that uses ShotSpotter.","Municipal","Gunshot Detection","ShotSpotter","https://www.theguardian.com/us-news/2019/jul/22/california-highway-freeway-shootings-bay-area","","The Guardian","","07/22/2019","https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&ved=2ahUKEwiGwb2g7f7wAhVCGDQIHeiXDuQQFjAFegQIBRAD&url=https%3A%2F%2Fwww.shotspotter.com%2Fwp-content%2Fuploads%2F2020%2F12%2F2020-11-24_Freeway-Success-Story.pdf&usg=AOvVaw01Nmwd3UaQ3oh0651ftYuB","","ShotSpotter","","11/24/2020","","","","","",""
"AOS009275","Independence","Jackson County","MO","Independence Police Department","Police","Independence Police Department began the process of acquiring ShotSpotter in 2021.","Municipal","Gunshot Detection","Shotspotter","https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&ved=2ahUKEwjIq6ThqZrxAhUQ654KHSiuAWYQFjAEegQIAxAE&url=http%3A%2F%2Fwww.ci.independence.mo.us%2Fuserdocs%2Ffinancecitynet%2Fbudgetreports%2F20210702%2520-%2520proposed%2520budget.pdf&usg=AOvVaw33hN55haUvh057_FEKw3Jg","","City of Independence","","04/01/2021","","","","","","","","","","",""
"AOS009279","Winston-Salem","Forsyth County","NC","Winston-Salem Police Department","Police","Winston-Salem Police Department utilized ShotSpotter as of 2021.","Municipal","Gunshot Detection","ShotSpotter","https://www.cityofws.org/documentcenter/view/19696","","City of Winston-Salem","","05/10/2021","","","","","","","","","","",""
"AOS009972","South Gate","Los Angeles County","CA","South Gate Police Department","Police","The South Gate Police Department has used ShotSpotter gunshot detection technology since at least 2009.","Municipal","Gunshot Detection","Shotspotter","https://abc7.com/archive/6630398/","","ABC7","","01/29/2009","https://www.cityofsouthgate.org/DocumentCenter/View/5878/South_Gate_PD_Policy_Manual?bidId=","","City of South Gate","","12/31/2019","https://www.latimes.com/nation/la-xpm-2014-feb-21-la-na-nn-power-plants-security-technology-20140221-story.html","","Los Angeles Times","","2/21/2014",""
"AOS009980","Nashville","Davidson County","TN","Metropolitan Nashville Police Department","Police","The Nashville Police Department has deployed a ShotSpotter gunshot detection system and committed $800,000 to the program's expansion in its 2022-2023 budget.","Municipal","Gunshot Detection","ShotSpotter","https://www.nashville.gov/sites/default/files/2021-09/FY22_CIB_Adopted.pdf","","City of Nashville","","6/15/2021","https://www.enterprisenews.com/story/news/crime/2021/04/26/brockton-murder-homicide-suspect-marvin-veiga-metro-nashville-tennessee-fatal-police-shooting/7388755002/","","The Enterprise","","04/26/2021","","","","","",""
"AOS009983","Memphis","Shelby County","TN","Memphis Police Department","Police","The Memphis Police Department began using a ShotSpotter gunshot detectiion system in March 2021.","Municipal","Gunshot Detection","Shotspotter","https://dailymemphian.com/article/25176/shotspotter-orange-mound-mpd","","Daily Memphian","","11/08/2021","","","","","","","","","","",""
"AOS009986","Pasadena","Los Angeles County","CA","Pasadena Police Department","Police","The Pasadena City Council approved a three-year contract worth $640,000 for the ShotSpotter gunshot recognition technology in October 2021.","Municipal","Gunshot Detection","ShotSpotter","https://www.pasadenanow.com/main/controversial-shotspotter-contract-approved","","Pasadena Now","","10/04/2021","","","","","","","","","","",""
"AOS009987","Pompano Beach","Broward County","FL","Broward County Sheriff's Office","Police","The Pompano Beach City Commission approved a three-year ShotSpotter program in October 2020. The system went live in March 2021. It is administrated by the Broward County Sheriff's Office, which provides contract police services to Pompano Beach.","Municipal","Gunshot Detection","ShotSpotter","https://www.sheriff.org/PIO/BSONews/Pages/SHOTSPOTTER%C2%AE-GOES-LIVE-IN-POMPANO-BEACH-.aspx","","Broward Sheriff's Office","","03/18/2021","","","","","","","","","","",""
"AOS010010","Bell Gardens","Los Angeles County","CA","Bell Gardens Police Department","Police","The Bell Gardens Police Departments use ShotSpotter gunshot detection technology, initially funded through an asset forfeiture program.","Municipal","Gunshot Detection","ShotSpotter","https://www.bellgardens.org/home/showpublisheddocument?id=2319","","Bell Gardens Police Department","","11/27/2019","https://www.bellgardens.org/home/showpublisheddocument/828/636771241998530000","","City of Bell Gardens","","6/26/2017","","","","","",""
"AOS010068","Detroit","Wayne County","MI","Detroit Police Department","Police","The Detroit Police Department launched its latest deployment of ShotSpotter gunshot detection technology in March 2021. The sensors were primarily installed in a 6.5-square-mile area covering the city's Eights and Ninth precincts. Previously, the agency had tested ShotSpotter in 2014, but did not continue the program after the initial 15-month trial period.","Municipal","Gunshot Detection","ShotSpotter","https://www.bridgedetroit.com/arrests-privacy-concerns-mark-first-month-of-shotspotters-use-in-detroit/","","Bridge Detroit","","04/28/2021","https://www.fox2detroit.com/news/shotspotter-technology-helps-detroit-police-respond-faster-to-gunfire","","Fox 2 Detroit","","07/01/2021","","","","","",""
"AOS010085","Aventura","Miami-Dade County","FL","Aventura Police Department","Police","The Aventura Police Department implemented gunshot detection systems into the city's two charter schools in 2020.","Municipal","Gunshot Detection","","https://www.cityofaventura.com/Archive/ViewFile/Item/453","","City of Aventura","","9/30/2020","https://www.securitysales.com/integration/florida-school-district-gunshot-detection/","","Security Sales and Innovation","","09/07/2021","","","","","",""
"AOS010885","Thomasville","Clarke County","AL","Thomasville Police Department","Police","The Thomasville Police Department began using Flock Safety gunshot detection sensors in late 2022 as part of a 6-month trial.","Municipal","Gunshot Detection","Flock Safety","https://www.timesenterprise.com/news/city-enters-into-contract-with-flock-camera-systems/article_3445147c-4a58-11ed-842d-43bf490a22ce.html","","Times-Enterprise","","10/12/2022","","","","","","","","","","",""
"AOS011016","Yaphank","Suffolk County","NY","Suffolk County Police Department","Police","The Suffolk County Police Department announced in January 2023 that it would be installing ShotSpotter gunshot detection sensors in Bellport, Coram, Mastic Beach, Shirley, Bay Shore, Brentwood, Central Islip, Huntington Station, North Amityville, and Wyandanch.","County","Gunshot Detection","Shotspotter","https://patch.com/new-york/sachem/shotspotter-coming-may-across-suffolk-communities-report","","Patch","","1/26/2023","","","","","","","","","","",""
"AOS011023","Pensacola","Escambia County","FL","Escambia County Sheriff's Office","Sheriff","The Escambia County Sheriff's Office implemented a ShotSpotter gunshot detection system in 2023.","County","Gunshot Detection","Shotspotter","https://www.pnj.com/story/news/crime/2023/05/12/escambia-pensacola-police-technology-uses-cameras-audio-to-spot-crime/70189601007/","","Pensacola News Journal","","5/12/2023","","","","","","","","","","",""
"AOS011067","Oroville","Butte County","CA","Oroville Police Department","Police","The Orville Police Department installed 40 automated license plate readers in 2023. The systems are also used for gunshot detection.","Municipal","Gunshot Detection","Flock Safety","https://www.chicoer.com/2023/04/18/oroville-to-install-40-license-plate-cameras/","","Enterprise-Record","","4/18/2023","","","","","","","","","","",""
"AOS011112","Seaside","Monterey County","CA","Seaside Police Department","Police","The Seaside Police Deppartment installed 25 Flock Safety automated license plate readers in 2023, which includes gunshot detection technology.","Municipal","Gunshot Detection","Flock Safety","https://www.montereycountyweekly.com/news/local_news/automated-police-cameras-put-monterey-county-at-the-frontline-of-the-debate-over-safety-vs/article_9e624ca2-bdef-11ed-8eb4-a3de79b9c88d.html","","Monterey County Weekly","","3/9/2023","","","","","","","","","","",""
"AOS011184","Yaphank","Suffolk County","NY","Suffolk County Police Department","Police","As of January 2023, ShotSpotter gunshot detection sensors were being reinstalled in Suffolk County. The technology will be located in Bay Shore, Brentwood, Central Islip, Coram, Huntington Station, Mastic, North Amityville, Bellport and Wyandanch by May 202, according ot a news report.","County","Gunshot Detection","ShotSpotter","https://bronx.news12.com/shotspotter-to-be-reinstated-in-several-suffolk-county-communities","","News 12","","1/26/2023","","","","","","","","","","",""
"AOS011338","Champaign","Champaign County","IL","Champaign Police Department","Police","The Champaign Police Department installed Flock Safety gunshot detection technology in late 2022.","Municipal","Gunshot Detection","Flock Safety","https://champaignil.gov/police/news-data/gunshotdetection/","","Chamgaign Police Department","","2022","","","","","","","","","","",""
"AOS011346","Oak Forest","Cook County","IL","Oak Forest Police Department","Police","The Oak Forest Police Department started a Flock Safety gunshot detection pilot program in 2023, with 64 units installed throughout the city.","Municipal","Gunshot Detection","Flock Safety","https://www.chicagotribune.com/suburbs/daily-southtown/ct-sta-oak-forest-police-audio-detection-st-0416-20230414-2f2a6yzvyjhh3pe2y5dv4ezja4-story.html","","Chicago Tribune","","4/14/2023","","","","","","","","","","",""
"AOS011489","Poughkeepsie","Dutchess County","NY","Poughkeepsie Police Department","Police","The City of Poughkeepsie Police Department signed a contract with Flock Safety to implement a gunshot detection device.","Municipal","Gunshot Detection","Flock Safety","https://midhudsonnews.com/2022/12/21/poughkeepsie-police-going-to-high-tech-cameras-to-protect-public/","","Mid Hudson News","","12/21/2022","","","","","","","","","","",""
"AOS011513","El Mirage","Maricopa County","AZ","El Mirage Police Department","Police","The El Mirage Police Department uses the Flock Safety Raven gunshot detection system.","Municipal","Gunshot Detection","Flock Safety","https://www.azfamily.com/2023/06/22/el-mirage-police-has-new-gunshot-detection-system/","","KTVK 3TV","","6/21/2023","","","","","","","","","","",""
"AOS011554","Antioch","Contra Costa County","CA","Antioch Police Department","Police","In November 2022, the Antiioch Police Department received city council approval for a 5-year, $1.41 million contract with ShotSpotter for gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://eastcountytoday.net/antioch-city-council-approves-5-year-contract-for-shotspotter/","","East County Today","","11/16/2022","","","","","","","","","","",""
"AOS011567","Thomasville","Thomas County","GA","Thomasville Police Department","Police","The Thomasville Police Department received a $183,161 Community Public Safety Grant in 2023, which the agency planned to use for gunshot detection technology.","Municipal","Gunshot Detection","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","","","","","","","","","","",""
"AOS011571","Dallas","Paulding County","GA","Dallas Police Department","Police","The Dallas Police Department received a $260,343 Community Public Safety Grant in 2023, which the agency planned to use for gunshot detection technology.","Municipal","Gunshot Detection","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","","","","","","","","","","",""
"AOS011585","Brookhaven","DeKalb County","GA","Brookhaven Police Department","Police","The Brookhaven Police Department received a $1,301,289 Community Public Safety Grant in 2023, which the agency planned to use for gunshot detection technology.","Municipal","Gunshot Detection","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","","","","","","","","","","",""
"AOS011586","Douglas","Coffee County","GA","Douglas Police Department","Police","The Douglas Police Department received a $110,000 Community Public Safety Grant in 2023, which the agency planned to use for gunshot detection technology.","Municipal","Gunshot Detection","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","","","","","","","","","","",""
"AOS011587","Doraville","DeKalb County","GA","Doraville Police Department","Police","The Doraville Police Department received a $220,000 Community Public Safety Grant in 2023, which the agency planned to use for gunshot detection technology.","Municipal","Gunshot Detection","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","","","","","","","","","","",""
"AOS011588","Garden City","Chatham County","GA","Garden City Police Department","Police","The Garden City Police Department received a $157,080 Community Public Safety Grant in 2023, which the agency planned to use for gunshot detection technology.","Municipal","Gunshot Detection","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","","","","","","","","","","",""
"AOS011589","Dock Junction","Glynn County","GA","Glynn County Sheriff’s Office","Sheriff","The Glynn County Sheriff’s Office received a $871,300 Community Public Safety Grant in 2023, which the agency planned to use for gunshot detection technology.","County","Gunshot Detection","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","","","","","","","","","","",""
"AOS011590","McDonough","Henry County","GA","Henry County Police Department","Police","The Henry County Police Department received a $1,650,000 Community Public Safety Grant in 2023, which the agency planned to use for gunshot detection technology.","County","Gunshot Detection","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","","","","","","","","","","",""
"AOS011598","South Fulton","Fulton County","GA","South Fulton Police Department","Police","The South Fulton Police Department received a $1,548,305 Community Public Safety Grant in 2023, which the agency planned to use for gunshot detection technology.","Municipal","Gunshot Detection","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","","","","","","","","","","",""
"AOS011638","Hallandale Beach","Broward County","FL","Hallandale Beach Police Department","Police","The Hallandale Beach Police Department uses ShotSpotter gunshot detection software.","Municipal","Gunshot Detection","ShotSpotter","https://web.archive.org/web/20230830233444/https://hallandalebeachfl.gov/1579/Public-Safety-Initiatives","","City of Hallandale Beach","","","","","","","","","","","","",""
"AOS011715","DeSoto","Dallas County","TX","DeSoto Police Department","Police","The DeSoto Police Department has installed gunshot technology in a 2-square mile area of town.","Municipal","Gunshot Detection","Shotspotter","https://www.desototexas.gov/2182/DeSoto-ShotSpotter","","DeSoto Police Department","","","","","","","","","","","","",""
"AOS011716","Portsmouth","","VA","Portsmouth Police Department","Police","The Portsmouth Police Department uses gunshot detection technology.","Municipal","Gunshot Detection","Shotspotter","https://www.portsmouthva.gov/DocumentCenter/View/13028/Portsmouth-PD-Citywide-Camera-Presentation-W_Cover","","","","","https://www.pilotonline.com/2023/02/07/in-effort-to-reduce-crime-portsmouth-police-expanding-surveillance-network-with-gunshot-detection-license-plate-readers/","","Virginia Pilot","","2/7/2023","","","","","",""
"AOS011756","Albany","Dougherty County","GA","Albany Police Department","Police","The Albany Police Department uses Flock Safety gunshot detection technology.","Municipal","Gunshot Detection","Flock Safety","https://www.walb.com/2023/04/11/gunshot-detectors-show-concerning-amount-gunfire-albany/","","WALB","","4/11/2023","","","","","","","","","","",""
"AOS011757","Towson","Baltimore County","MD","Baltimore County Police Department","Police","The Baltimore County Police Department started using ShotSpotter gunshot detection technology as part of a 2-year pilot program in July 2023.","County","Gunshot Detection","SoundThinking","https://www.wbaltv.com/article/baltimore-county-police-shotspotter-pilot-program/44651005#","","WBAL TV","","7/26/2023","","","","","","","","","","",""
"AOS011758","Desoto","Dallas County","TX","Desoto Police Department","Police","The DeSoto Police Department started using Shotspotter technology in April 2023.","Municipal","Gunshot Detection","SoundThinking","https://www.cbsnews.com/texas/news/desoto-shotspotter/","","CBS Texas","","7/21/2023","https://www.benzinga.com/content/33748716/desoto-invested-300k-in-gunshot-detection-tech-is-it-yielding-results","","Benzinga","","8/11/2023","","","","","",""
"AOS011759","Douglas","Coffee County","GA","Douglas Police Department","Police","The Douglas Police Department began using ShotSpotter gunshot detection technology in 2023.","Municipal","Gunshot Detection","SoundThinking","https://www.walb.com/2023/07/12/officers-hope-decrease-crime-with-new-technology/","","WALB10","","7/12/2023","","","","","","","","","","",""
"AOS011760","Garner","Wake County","NC","Garner Police Department","Police","The Garner Police Department began using Flock Safety gunshot detection technology in 2023.","Municipal","Gunshot Detection","Flock Safety","https://www.govtech.com/public-safety/garner-n-c-pd-pairs-plate-readers-with-gunshot-detection","","Charlotte News & Observer","","8/9/2023","","","","","","","","","","",""
"AOS011761","Hazelton","Shiawassee County","PA","Hazelton Police Department","Police","The Hazelton Police Department installed 164 Flock Safety devices for gunshot detection in 2023.","Municipal","Gunshot Detection","Flock Safety","https://www.govtech.com/public-safety/pennsylvania-police-use-bird-shaped-gunshot-detectors","","The Citizens' Voice","","7/10/2023","","","","","","","","","","",""
"AOS011762","Hollister","San Benito County","CA","Hollister Police Department","Police","The Hollister Police Department istalled Flock Safety gunshot detection technology in 2023.","Municipal","Gunshot Detection","Flock Safety","https://sanbenito.com/council-approves-new-alpr-cameras-in-central-hollister/","","SanBenito.com","","8/24/2023","","","","","","","","","","",""
"AOS011763","Jackson","Jackson County","MI","Jackson Police Department","Police","The Jackson Police Department began using Flock Safety gunshot detection technology in 2023.","Municipal","Gunshot Detection","Flock Safety","https://www.wilx.com/2023/08/16/gunshot-detectors-approved-city-jackson/","","WILX","","8/16/2023","","","","","","","","","","",""
"AOS011764","Sparks","Washoe County","NV","Sparks Police Department","Police","The Sparks Police Department began using ShotSpotter gunshot detection technology in 2023.","Municipal","Gunshot Detection","SoundThinking","https://www.kolotv.com/2023/08/18/was-that-gunshot-sparks-pds-shot-spotter-knows/","","KOLO","","8/17/2023","","","","","","","","","","",""
"AOS011765","Vallejo","Solano County","CA","Vallejo Police Department","Police","The Vallejo Police Department planned to install 120 Flock Safety gunshot detection devices in a 3.5-square-mile portion of Vallejo in Fall 2023.","Municipal","Gunshot Detection","Flock Safety","https://www.timesheraldonline.com/2023/09/22/police-gunshot-detection-coming-to-vallejo-for-real-this-time/","","Times Herald","","9/22/2023","","","","","","","","","","",""
"AOS011766","Virginia Beach","","VA","Virginia Beach Police Department","Police","The Virginia Beach Police Department use ShotSpotter gunshot detection technology.","Municipal","Gunshot Detection","SoundThinking","https://www.wavy.com/news/local-news/virginia-beach/shotspotter-alert-leads-to-arrest-in-virginia-beach-2/","","WAVY","","7/28/2023","","","","","","","","","","",""
"AOS011767","Whitehall","Franklin County","OH","Whitehall Police Department","Police","The Whitehall Police Department uses Flock Safety gunshot detection technology.","Municipal","Gunshot Detection","Flock Safety","https://www.flocksafety.com/resources/whitehall-pd-solves-gun-related-crime-with-flock-safety-raven","","Flock Safety","","7/19/2023","","","","","","","","","","",""
"AOS011769","Towson","Baltimore County","MD","Baltimore County Police Department","Police","The Baltimore County Police Department started using ShotSpotter gunshot detection technology as part of a 2-year pilot program in July 2023.","County","Gunshot Detection","SoundThinking","https://www.wbaltv.com/article/baltimore-county-police-shotspotter-pilot-program/44651005#","","WBAL TV","","7/26/2023","","","","","","","","","","",""
"AOS011770","Desoto","Dallas County","TX","Desoto Police Department","Police","The DeSoto Police Department started using Shotspotter technology in April 2023.","Municipal","Gunshot Detection","SoundThinking","https://www.cbsnews.com/texas/news/desoto-shotspotter/","","CBS Texas","","7/21/2023","https://www.benzinga.com/content/33748716/desoto-invested-300k-in-gunshot-detection-tech-is-it-yielding-results","","Benzinga","","8/11/2023","","","","","",""
"AOS011818","Albany","Dougherty County","GA","Albany Police Department","Police","The Albany Police Department uses Flock Safety gunshot detection technology.","Municipal","Gunshot Detection","Flock Safety","https://www.walb.com/2023/04/11/gunshot-detectors-show-concerning-amount-gunfire-albany/","","WALB","","4/11/2023","https://www.walb.com/2023/08/29/over-100-crime-cameras-be-installed-albany/","","WALB","","8/29/2023","","","","","",""
"AOS011888","Dyersburg","Dyer County","TN","Dyersburg Police Department","Police","The Dyersburg Police Department uses Flock Safety Raven gunshot detection technology.","Municipal","Gunshot Detection","Flock Safety","https://www.wbbjtv.com/2023/10/24/15-year-old-runway-charged-with-multiple-felonies-following-shooting/","","WBBJ","","10/24/2023","","","","","","","","","","",""
