"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001865","San Bruno","San Mateo County","CA","San Bruno Police Department","Police","The San Bruno Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/sanbrunopolice/photos/pb.100064919790927.-2207520000../4320346681358841/?type=3","","San Bruno Police Facebook page","","8/12/2021","https://www.sanbruno.ca.gov/DocumentCenter/View/3073/Community-Services-Officer-PDF?bidId=","","City of San Bruno","","12/08/2021","","","","","",""
"AOS001876","Santa Barbara","Santa Barbara County","CA","Santa Barbara Police Department","Police","The Santa Barbara Police Department began using Motorola body-worn cameras in 2021.","Municipal","Body-worn Cameras","Motorola","https://santabarbaraca.gov/press-releases/santa-barbara-police-department-issues-body-worn-cameras-officers","","City of Santa Barbara created the link. It is a press release.","","03/09/2022","https://www.ksby.com/news/local-news/santa-barbara-police-dept-testing-body-cams-for-officers","","KSBY","","03/10/2022","","","","","",""
"AOS001887","Roseville","Placer County","CA","Roseville Police Department","Police","The Roseville Police Department outfitted officers with LensLock body-worn cameras in 2021, at a cost of $750,000 over five years.","Municipal","Body-worn Cameras","LensLock","https://fox40.com/news/local-news/roseville-city-council-unanimously-approves-body-cameras-for-police-department/","","Fox40","","07/08/2021","https://www.roseville.ca.us/news/what_s_happening_in_roseville/roseville_police_start_body_camera_program","","City of Roseville California","","09/13/2021","","","","","",""
"AOS001893","Oakdale","Stanislaus County","CA","Oakdale Police Department","Police","The Oakdale Police Department used body-worn cameras as of 2021.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/oakdalepolicedept/photos/pb.100064670536785.-2207520000../4437327713029784/?type=3","","Oakdale Police Department Facebook","","11/12/2021","https://www.oakdaleleader.com/news/crime/body-cameras-debut-on-oakdale-officers/","","Oakdale Leader","","11/23/2016","","","","","",""
"AOS001894","Placerville","El Dorado County","CA","Placerville Police Department","Police","The Placerville Police Department bought 20 Axon body-worn cameras for $14,000 in 2020.","Municipal","Body-worn Cameras","Axon","https://www.cityofplacerville.org/media/City%20Council%20Staff%20Reports/2020/07%2014%202020/12.5_AttB%20Axon%20quote.pdf","","Axon Enterprise, Inc.","","06/11/2020","https://www.mtdemocrat.com/news/body-cameras-on-every-placerville-officer/","","Mountain Democrat","","04/18/2016","","","","","",""
"AOS001896","Atherton","San Mateo County","CA","Atherton Police Department","Police","The Atherton Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.ci.atherton.ca.us/DocumentCenter/View/7888/Pillars_PD_Website","","Atherton Police Department","","02/07/2022","https://www.ci.atherton.ca.us/DocumentCenter/View/6819/ITEM-3","","City of Atherton","","10/19/2019","","","","","",""
"AOS001897","Lompoc","Santa Barbara County","CA","Lompoc Police Department","Police","As of April 2021, the Lompoc City Council was deliberating the purchase of body-worn cameras for the local police department.","Municipal","Body-worn Cameras","","https://www.cityoflompoc.com/home/showdocument?id=29916","","City of Lompoc","","09/01/2020","https://lompocrecord.com/news/local/lompoc-council-explores-possibility-of-body-worn-cameras-for-police-force/article_bfc0d69c-24e2-542c-95c7-4b892ae7a1d4.html","","Lompoc Record","","04/17/2021","","","","","",""
"AOS001898","Sierra Madre","Los Angeles County","CA","Sierra Madre Police Department","Police","The Sierra Madre Police Department uses body-worn cameras.","County","Body-worn Cameras","LensLock","https://cdn5-hosted.civiclive.com/UserFiles/Servers/Server_212309/File/Departments/Police%20Department/Policy/SMPD%20Policy%20Manual.pdf","","Sierra Madre Police Department","","01/26/2021","https://www.facebook.com/photo.php?fbid=324148983225529&set=pb.100068912901827.-2207520000..&type=3","","Sierra Madre Police Department Facebook","","06/03/2022","","","","","",""
"AOS001899","Long Beach","Los Angeles County","CA","Long Beach Police Department","Police","The Long Beach Police Department began a year-long pilot program using 217 Axon body-worn cameras in July 2018.","Municipal","Body-worn Cameras","Axon","https://www.MuckRock.com/foi/long-beach-291/california-public-records-request-body-worn-cameras-long-beach-police-department-66582/#file-769887","","MuckRock","","12/26/2018","https://www.facebook.com/photo.php?fbid=327665756217289&set=pb.100069216009869.-2207520000..&type=3","","Long Beach Police Department Facebook","","06/03/2022","","","","","",""
"AOS001900","Los Altos","Santa Clara County","CA","Los Altos Police Department","Police","The Los Altos Police Department entered a five-year contract with Axon for body-worn Cameras in 2018.","Municipal","Body-worn Cameras","","https://www.losaltosonline.com/news/chief-addresses-concerns-about-policing-in-los-altos/article_0577699c-e2e8-547c-9d2a-d05eaed099e7.html","","Los Altos Town Crier","","07/21/2020","https://www.facebook.com/photo.php?fbid=300187508962691&set=pb.100069143321962.-2207520000..&type=3","","Los Altos Police Department Facebook","","04/26/2022","","","","","",""
"AOS001901","Los Banos","Merced County","CA","Los Banos Police Department","Police","The Los Banos Police Department used body-worn cameras as of 2021.","Municipal","Body-worn Cameras","","https://losbanos.org/wp-content/uploads/2021/04/04-07-2021-PD-policy-manual.pdf","","Los Banos Policy Manual","","04/07/2021","https://www.facebook.com/photo.php?fbid=312608467566185&set=pb.100064511029875.-2207520000..&type=3","","Los Banos Police Department Facebook","","12/17/2021","","","","","",""
"AOS001902","Los Gatos","Santa Clara County","CA","Los Gatos-Monte Sereno Police Department","Police","The Town of Los Gatos entered a five-year, $377,000 contract with Axon for body-worn cameras in 2020.","Municipal","Body-worn Cameras","Axon","https://www.losgatosca.gov/DocumentCenter/View/29938/REDACTED-LGMSPD-POLICY-MANUAL-Rev-FEB-2022","","Los Gatos-Monte Sereno Police Department","","02/16/2022","https://www.facebook.com/LGMSPolice/photos/483509473269432","","Los Gatos-Monte Sereno Police Department Facebook","","03/26/2022","","","","","",""
"AOS001903","Madera","Madera County","CA","Madera Police Department","Police","The City of Madera, as of 2020, had equipped every officer with a body-worn camera.","Municipal","Body-worn Cameras","","https://www.yourcentralvalley.com/news/madera-police-department-implements-new-body-camera-program/","","KSEE24","","10/12/2017","https://www.facebook.com/photo.php?fbid=281842140641357&set=pb.100064467198954.-2207520000..&type=3","","City of Madera Police Department Facebook","","12/26/2021","","","","","",""
"AOS001904","Marina","Monterey County","CA","Marina Police Department","Police","The Marina Police Department purchased and was trained on Motorola radios and body cameras in 2018.","Municipal","Body-worn Cameras","Motorola Solutions","https://www.cityofmarina.org/DocumentCenter/View/10434/Fiscal-Year-19-20-Adopted-Budget-updated-1993","","City of Marina Proposed 2019-20 Fiscal Year Budget","","06/12/2019","https://www.cityofmarina.org/DocumentCenter/View/12365/Marina-Police-Department-Policy-Manual-20220126-Release","","Marina Police Department Policy Manual","","01/26/2022","","","","","",""
"AOS001905","Montebello","Los Angeles County","CA","Montebello Police Department","Police","The City of Montebello allocated $155,000 towards body-worn cameras in the 2022-2023 budget.","Municipal","Body-worn Cameras","","https://www.cityofmontebello.com/rfp-bids/bid-opportunities.html","","City of Montebello","","12/31/2021","https://ftp.cityofmontebello.com/images/administration/city-clerk/City%20Council%20Study%20Session%20Presentation_4-08-2022.pdf","","Montebelloa CIty Council","","04/08/2022","","","","","",""
"AOS001906","Red Bluff","Tehama County","CA","Red Bluff Police Department","Police","The Red Bluff Police Department used body-worn cameras as of 2022.","Municipal","Body-worn Cameras","","https://web.archive.org/web/20210415055426/http://www.rbpd.org/resources/Portable_Audio_Video_Recorders.pdf","","Red Bluff Police Department","","12/19/2019","https://www.redbluffdailynews.com/2020/07/09/red-bluff-police-release-body-camera-footage-from-walmart-dc-shooting/","","Red Bluff Daily News","","07/09/2020","","","","","",""
"AOS001907","Pleasanton","Alameda County","CA","Pleasanton Police Services","Police","The Pleasanton Police Department spent $1.5 million on body-worn cameras and Tasers from Axon in 2020.","Municipal","Body-worn Cameras","Axon","https://pleasantonweekly.com/news/2020/10/11/pleasanton-council-approves-new-tasers-body-cams-for-city-police","","Pleasanton Weekly","","10/13/2020","https://twitter.com/pleasantonpd/status/1515124078025187328/photo/1","","Pleasanton PD","","04/15/2022","","","","","",""
"AOS001908","Placentia","Orange County","CA","Placentia Police Department","Police","The Placentia Police Department used body-worn cameras as of May 2022.","Municipal","Body-worn Cameras","Axon","https://www.ksby.com/news/california-news/man-killed-by-police-in-placentia-after-allegedly-firing-at-officers","","Associated Press","","05/30/21","https://ca-placentia.civicplus.com/DocumentCenter/View/8317/Placentia-PD-Policy-Manual","","City of Placentia","","06/23/21","","","","","",""
"AOS001909","Ripon","San Joaquin County","CA","Ripon Police Department","Police","The Ripon Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://riponpd.org/?p=2704","","Ripon Police Department","","","https://www.facebook.com/photo.php?fbid=325842739571994&set=pb.100064388124387.-2207520000..&type=3","","Ripon Police Department Facebook","","02/25/2022","","","","","",""
"AOS001915","Chula Vista","San Diego County","CA","Chula Vista Police Department","Police","Chula Vista was building a real-time crime center as of September 2021.","Municipal","Real-Time Crime Center","Motorola Solutions","https://www.voiceofsandiego.org/topics/public-safety/chula-vista-is-building-a-real-time-crime-center/","","Voice of San Diego","","09/02/2021","","","","","","","","","","",""
"AOS001920","Scotts Valley","Santa Cruz County","CA","Scotts Valley Police Department","Police","The Scotts Valley Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://b80011d4-4667-40e9-9e7d-dbef33705521.filesusr.com/ugd/5168d6_5d08991cadc34fd288e350f49a192a2d.pdf","","Scotts Valley Police Department","","03/29/2020","https://www.facebook.com/photo.php?fbid=362558362673627&set=pb.100067583977120.-2207520000..&type=3","","Scotts Valley Police Department Facebook","","07/02/2022","","","","","",""
"AOS001931","Sanger","Fresno County","CA","Sanger Police Department","Police","The Sanger Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","http://www.ci.sanger.ca.us/DocumentCenter/View/2257/2022-Sanger-PD-Policy-Manual","","Sanger Police Department","","04/26/2022","https://www.facebook.com/photo.php?fbid=419687133518402&set=pb.100064313576669.-2207520000..&type=3","","Sanger Police Department Facebook","","07/17/2022","","","","","",""
"AOS001942","Sand City","Monterey County","CA","Sand City Police Department","Police","The Sand City Police Department uses WatchGuard body-worn cameras.","County","Body-worn Cameras","WatchGuard","https://www.sandcity.org/home/showpublisheddocument?id=616","","Sand City City Hall","","06/25/2020","https://www.facebook.com/sandcitypolicedept/photos/119922109943849","","Sand City Police Department Facebook","","12/24/2020","https://www.sandcity.org/home/showpublishedimage/522/637287561065100000","","Sand City Police","","",""
"AOS001954","Pico Rivera","Los Angeles County","CA","Pico Rivera Police Department","Police","The Pico Rivera City Council, in 2021, approved the purchase of 36 automated license plate reader cameras by Flock Safety for $99,000 to be installed around the city.","Municipal","Automated License Plate Readers","Flock Safety","https://www.loscerritosnews.net/2022/02/18/pico-rivera-will-install-automatic-license-plate-readers-in-the-city/","","Los Cerritos Community Newspaper","","02/18/2022","","","","","","","","","","",""
"AOS001955","Oceanside","San Diego County","CA","Oceanside Police Department","Police","The Oceanside Police Department began using automated license plate readers in May of 2015.","Municipal","Automated License Plate Readers","","https://timesofsandiego.com/politics/2022/01/25/police-sharing-drivers-location-data/","","Times of San Diego","","01/25/2022","","","","","","","","","","",""
"AOS001957","Pleasanton","Alameda County","CA","Pleasanton Police Department","Police","The Pleasanton Police Department maintains a voluntary registry of private surveillan","Municipal","Camera Registry","","https://cityofpleasantonca.gov/gov/depts/police/prevention/surveillance_camera_registry.asp","","City of Pleasanton","","","https://www.MuckRock.com/foi/pleasanton-3377/pleasanton-police-department-2022-surveillance-camera-registry-132879/#comms","","City of Pleasanton","","8/31/2022","","","","","",""
"AOS001959","South Lake Tahoe","El Dorado County","CA","South Lake Tahoe Police Department","Police","As of 2021, the South Lake Tahoe Police Department use Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/SouthLakeTahoePD/photos/380073633811546","","South Lake Tahoe Facebook page","","10/31/2021","https://cityofslt.us/DocumentCenter/View/14985/City-of-South-Lake-Tahoe-CA-2020-21-Budget?bidId=","","City of South Lake Tahoe City Council","","08/25/2020","","","","","",""
"AOS001960","South Pasadena","Los Angeles County","CA","South Pasadena Police Department","Police","The South Pasadena Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo.php?fbid=344515007826581&set=pb.100068042533503.-2207520000..&type=3","","South Pasadena Police Department Facebook","","06/19/2022","https://www.southpasadenaca.gov/home/showpublisheddocument/12948/636721709083330000","","South Pasadena City Council","","05/17/2017","","","","","",""
"AOS001964","Sausalito","Marin County","CA","Sausalito Police Department","Police","Sausalito Police Department Officers and Parking Enforcement/Community Service officers use body-worn cameras","Municipal","Body-worn Cameras","Axon","https://www.marinij.com/2020/06/15/sausalito-poised-to-purchase-body-worn-police-cameras/","","Marin Independent Journal","","06/16/2020","https://www.sausalito.gov/home/showpublisheddocument/30681/637713858062570000","","Sausalito Police Department","","10/29/2021","","","","","",""
"AOS001975","Soledad","Monterey County","CA","Soledad Police Department","Police","The Soledad Police Department has been using body-worn cameras since at least 2016.","Municipal","Body-worn Cameras","","https://www.ksbw.com/article/pacific-grove-police-to-get-body-cameras/6953740","","KSBW Action News 8","","10/20/2016","https://www.thecalifornian.com/story/news/my-safety/2016/07/11/grand-jury-outlines-body-camera-use/86974514/","","The Californian","","07/12/2016","https://www.cityofsoledad.com/download/soledad-pd-policy-manual/?wpdmdl=6294&refresh=62d0842d6ac3a1657832493","","Soledad Police Department","","12/27/2019",""
"AOS002033","Vallejo","Solano County","CA","Vallejo Police Department","Police","The Vallejo Police Department has used drones since 2017.","Municipal","Drones","","https://www.govtech.com/public-safety/vallejo-calif-police-expands-successful-drone-program","","Vallejo Times-Herald","","8/13/2021","","","","","","","","","","",""
"AOS002040","Ukiah","Mendocino County","CA","Ukiah Police Department","Police","The Ukiah Police Department owned 14 Flock Safety automated license plate readersa s of September 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://transparency.flocksafety.com/ukiah-pd-ca","","Flock Safety","","","","","","","","","","","","",""
"AOS002256","Yreka","Siskiyou County","CA","Yreka Police Department","Police","The Yreka Police Department uses Patrol Eyes body-worn cameras","Municipal","Body-worn Cameras","Patrol Eyes","https://www.facebook.com/photo/?fbid=534652742033385&set=pb.100064659913793.-2207520000.","","Yreka Police Department Facebook page","","12/16/2022","http://ci.yreka.ca.us/DocumentCenter/View/824/Yreka_PD_Policy_Manual?bidId=","","Yreka Police","","1/7/2020","","","","","",""
"AOS002257","Hanford","Kings County","CA","Kings County Sheriff's Office","Sheriff","The Kings County Sheriff's Office received a $413,000 Bureau of Justice Assistance grant in 2022, to purchase 60-70 body-worn cameras.","County","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00176-brnd","","US Bureau of Justice Assistance","","7/26/2022","","","","","","","","","","",""
"AOS002258","Auburn","Placer County","CA","Placer County Sheriff's Office","Sheriff","The Placer County Sheriff's Office was awarded a $50,000 Bureau of Justice Assistance grant in 2022 to acquire 437 body-worn cameras.","County","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00150-brnd","","US Bureau of Justice Assistance","","7/26/2022","","","","","","","","","","",""
"AOS002259","Sunnyvale","Santa Clara County","CA","Sunnyvale Department of Public Safety","Police","The Sunnyvale Department of Public Safety began using Axon body-worn cameras in 2016.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo.php?fbid=483081137300054&set=pb.100067945140558.-2207520000.&type=3","","Sunnyvale Department of Public Safety Facebook Page","","12/25/2022","https://www.mercurynews.com/2016/10/04/sunnyvale-police-now-using-body-cameras/","","The Mercury News","","10/4/2016","","","","","",""
"AOS002323","Hawthorne","Los Angeles County","CA","Hawthorne Police Department","Police","The Hawthorne Police Deparment has integrated its gunshot detection, license plate readers, drones and other surveillance technology into Fusus' ""Real Time Crime Center in the Cloud"" software.","Municipal","Real-Time Crime Center","Fusus","https://www.fusus.com/blog/california-agencies-are-harnessing-the-power-of-fusus-technology-to-build-stronger-safer-communities","","Fusus","","7/12/2022","https://www.fusus.com/blog/podcast-paul-vu-sergeant-of-the-hawthorne-police-department","","Fusus","","7/18/2022","","","","","",""
"AOS002509","Beverly Hills","Los Angeles County","CA","Beverly Hills Police Department","Police","The Beverly Hills Police Department has been using drones since December 2021.","Municipal","Drones","","https://www.latimes.com/california/story/2022-12-29/beverly-hills-police-now-has-an-eye-in-the-sky-with-new-drone-program","","Los Angeles Times","","12/29/2022","","","","","","","","","","",""
"AOS002516","Irvine","Orange County","CA","Irvine Police Department","Police","The Irvine Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/cityofirvineca","","CityProtect","","","","","","","","","","","","",""
"AOS002534","Los Altos","Santa Clara County","CA","Los Altos Police Department","Police","The Los Altos Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/losaltospd","","CityProtect","","","https://www.losaltosca.gov/police/page/cityprotect-incident-map","","Los Altos Police Department","","","","","","","",""
"AOS002585","Vernon","Los Angeles County","CA","Vernon Police Department","Police","The Vernon Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/684a6501-f540-475c-95cc-4783506afe2e","","CityProtect","","","","","","","","","","","","",""
"AOS002589","West Covina","Los Angeles County","CA","West Covina Police Department","Police","The West Covina Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/3ca30d20-bdd2-4775-a933-5678f82dcee3","","CityProtect","","","","","","","","","","","","",""
"AOS002667","Vallejo","Solano County","CA","Vallejo Police Department","Police","The Vallejo Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/ae608224-3fa7-4952-8bbf-976c23f15312","","CityProtect","","","","","","","","","","","","",""
"AOS002695","Pacific Grove","Monterey County","CA","Pacific Grove Police Department","Police","The Pacific Grove Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityofpacificgrove.org/our_city/departments/police/safety___crime_prevention/camera_registration_program.php","","Pacific Grove Police Department","","","https://www.ksbw.com/article/pacific-grove-police-ask-public-to-register-security-cameras/20197175","","KSBW","","5/5/2018","CityProtect","","","","Vendor information",""
"AOS002721","Banning","Riverside County","CA","Banning Police Department","Police","The Banning Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 18 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002722","Beaumont","Riverside County","CA","Beaumont Police Department","Police","The Beaumont Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 96 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002723","Cathedral","Riverside County","CA","Cathedral City Police Department","Police","The Cathedral City Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 80 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002724","Corona","Riverside County","CA","Corona Police Department","Police","The Corona Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 415 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002725","Desert Hot Springs","Riverside County","CA","Desert Hot Springs Police Department","Police","The Desert Hot Springs Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 84 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002726","Hemet","Riverside County","CA","Hemet Police Department","Police","The Hemet Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 37 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002727","Benicia","Solano County","CA","Benicia Police Department","Police","The Benicia Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://benicia.crimegraphics.com/2013/default.aspx","","Benicia Police Department","","","","","","","","","","","","",""
"AOS002728","Indio","Riverside County","CA","Indio Police Department","Police","The Indio Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 2 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002729","Menifee","Riverside County","CA","Menifee Police Department","Police","The Menifee Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 24 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002730","Murrieta","Riverside County","CA","Murrieta Police Department","Police","The Murrieta Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 68 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002731","Palm Springs","Riverside County","CA","Palm Springs Police Department","Police","The Palm Springs Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 74 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002732","Riverside","Riverside County","CA","Riverside District Attorney Investigations","District Attorney","The Riverside District Attorney Bureau of Investigation is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 31 face recognition queries.","Judicial District","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002733","Riverside","Riverside County","CA","Riverside Police Department","Police","The Riverside Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 995 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002734","Riverside","Riverside County","CA","University of California, Riverside Police Department","Police","The University of California, Riverside Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 17 face recognition queries.","University","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002735","San Bernardino","San Bernardino County","CA","San Bernardino County Sheriff's Office","Sheriff","The San Bernardino County Sheriff's Office is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 16 face recognition queries.","County","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002737","Taft","Kern County","CA","Taft Police Department","Police","The Taft Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.cityoftaft.org/files/documents/TaftPDPolicyManual1743055921021621PM.pdf","","Taft Police Department policy manual","","2/16/2021","","","","","","","","","","",""
"AOS002738","Salinas","Monterey County","CA","Monterey County Sheriff's Office","Sheriff","The Monterey County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/3dde831d-3487-4a37-8d62-559226244f58","","CityProtect","","","","","","","","","","","","",""
"AOS002739","Tracy","San Joaquin County","CA","Tracy Police Department","Police","The Tracy Police Department purchased 99 Axon Body 3 cameras in 2019.","Municipal","Body-worn Cameras","Axon","https://investor.axon.com/2019-09-23-Axon-Now-Shipping-Axon-Body-3-First-Connected-Camera-with-Real-time-Situational-Awareness","","Axon","","9/23/2019","https://www.ttownmedia.com/tracy_press/news/public-meeting-about-police-body-cameras/article_b34de7da-e4a3-11e4-a747-bb123c4ec51f.html","","Tracy Press","","4/16/2015","","","","","",""
"AOS002740","Tehachapi","Kern County","CA","Tehachapi Police Department","Police","The Tehachapi Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.liveuptehachapi.com/DocumentCenter/View/5747/Tehachapi-Police-Department-Manual-of-Policy-and-Procedures","","Tehachapi Police Department","","1/19/2021","","","","","","","","","","",""
