"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004901","Newark","Licking County","OH","Licking County Sheriff's Office","Sheriff","The Licking County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","https://lickingcounty.gov/depts/sheriff/programs_service/camera_connection.htm","","Licking County","","","","","","","","","","","","",""
"AOS004902","Los Gatos","Santa Clara County","CA","Los Gatos-Monte Sereno Police Department","Police","The Los Gatos/Monte Sereno Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.losgatosca.gov/forms.aspx?fid=122","","The Town of Los Gatos","","","","","","","","","","","","",""
"AOS004903","Lubbock","Lubbock County","TX","Lubbock Police Department","Police","The Lubbock Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://ci.lubbock.tx.us/departments/police-department/crime-safety/safecam-program","","City of Lubbock","","","","","","","","","","","","",""
"AOS004904","Manchester","St. Louis County","MO","Manchester Police Department","Police","The Manchester Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.manchestermo.gov/734/Register-Your-Home-Security-System","","The City of Manchester Missouri","","","","","","","","","","","","",""
"AOS004905","Marlborough","Middlesex County","MA","Marlborough Police Department","Police","The Marlborough Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.marlborough-ma.gov/marlborough-police-department/pages/safecam-community-video-surveillance-registration-program","","City of Marlborough","","","","","","","","","","","","",""
"AOS004906","Matthews","Mecklenburg County","NC","Matthews Police Department","Police","The Matthews Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://matthewsnc.gov/forms.aspx?fid=568","","Town of Matthews","","","","","","","","","","","","",""
"AOS004907","Salem","Marion County, Polk County","OR","Salem Police Department","Police","The Salem Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cityofsalem.net/scram","","City of Salem","","","","","","","","","","","","",""
"AOS004908","Miami Gardens","Miami-Dade County","FL","Miami Gardens Police Department","Police","The Miami Gardens Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.miamigardens-fl.gov/680/SafeCam","","Miami Gardens Police Department","","","","","","","","","","","","",""
"AOS004909","Midland","Midland County","TX","Midland Police Department","Police","The Midland Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.midlandtexas.gov/847/Community-Camera-Program","","City of Midland","","","","","","","","","","","","",""
"AOS004910","Millville","Cumberland County","NJ","Millville Police Department","Police","The Millville Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://www.millvillenj.gov/DocumentCenter/View/2061/Press-Release-for-MPD-Safe-Return-and-Security-Camera-Registration","","Millville Police Department","","","","","","","","","","","","",""
"AOS004911","Missouri City","Fort Bend County","TX","Missouri City Police Department","Police","The Missouri City Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.missouricitytx.gov/FormCenter/Police-10/Silent-Partner-Voluntary-Surveillance-Ca-58","","Missouri City Texas","","","","","","","","","","","","",""
"AOS004912","Mount Airy","Carroll County","MD","Mount Airy Police Department","Police","The Mount Airy Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://crimewatch.net/us/md/frederick/mount-airy-pd","","Mount Airy Police Department","","","","","","","","","","","","",""
"AOS004913","Albany","Albany County","NY","New York State Division of Homeland Security and Emergency Services","State Police","The New York State Division of Homeland Security and Emergency Services maintains a voluntary registry of private and personal surveillance cameras.","State","Camera Registry","","http://www.dhses.ny.gov/video-surveillance/","","New York State Division of Homeland Security and Emergency Services","","","","","","","","","","","","",""
"AOS004914","Norman","Cleveland County","OK","Norman Police Department","Police","The Norman Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://normanpd.normanok.gov/pd/neighborhood-watch-safecam","","Norman Police Department","","","","","","","","","","","","",""
"AOS004915","North Kansas City","Clay County","MO","North Kansas City Police Department","Police","The North Kansas City Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://www.nkc.org/departments/police/services_and_reports/safe_cam_program","","North Kansas City","","","","","","","","","","","","",""
"AOS004916","Ocean City","Worcester County","MD","Ocean City Police Department","Police","The Ocean City Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://oceancitymd.gov/oc/surveillance-camera-registry/","","Ocean City","","","","","","","","","","","","",""
"AOS004917","Oconomowoc","Waukesha County","WI","Oconomowoc Police Department","Police","The Oconomowoc Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.oconomowoc-wi.gov/DocumentCenter/View/4602/20170530_CameraMediaRelease?bidId=","","Oconomowoc Police Department","","","https://oconomowoc-wi.gov/forms.aspx?FID=118","","Oconomowoc Police Department","","","","","","","",""
"AOS004918","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.ci.dallas.or.us/871/SCRAM-Surveillance-Camera-Registration-M","","City of Dallas","","","","","","","","","","","","",""
"AOS004919","Olympia","Thurston County","WA","Olympia Police Department","Police","The Olympia Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://olympiawa.gov/city-services/police-department/camera-registry.aspx","","City of Olympia","","","","","","","","","","","","",""
"AOS004920","Pflugerville","Travis County","TX","Pflugerville Police Department","Police","The Pflugerville Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.pflugervilletx.gov/Home/Components/News/News/3046/1030?arch=1","","City of Pflugerville","","","","","","","","","","","","",""
"AOS004921","Pharr","Hidalgo County","TX","Pharr Police Department","Police","The Pharr Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://pharr-tx.gov/public-safety/police-department/camera-surveillance-registration/","","City of Pharr","","","","","","","","","","","","",""
"AOS004922","Pompton Lakes","Passaic County","NJ","Pompton Lakes Police Department","Police","The Pompton Lakes Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://www.pomptonlakes-nj.gov/327/Community-ShareCam","","Borough of Pompton Lakes","","","","","","","","","","","","",""
"AOS004923","Prairie Village","Johnson County","KS","Prairie Village Police Department","Police","The Prairie Village Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.missionhillsks.gov/CivicAlerts.aspx?AID=317&ARC=791","","City of Mission Hills","","","","","","","","","","","","",""
"AOS004924","Princeton","Mercer County","NJ","Princeton Police Department","Police","The Princeton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.princetonnj.gov/resources/camera-registration","","Municipality of Princeton","","","","","","","","","","","","",""
"AOS004925","Providence","Providence County","RI","Providence Police Department","Police","The Providence Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.providenceri.gov/community-security-camera-registration-program/","","City of Providence","","","","","","","","","","","","",""
"AOS004926","Riverside","Montgomery County","OH","Riverside Police Department","Police","The Riverside Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.riversideoh.gov/police-camera-registration/","","City of Riverside","","","","","","","","","","","","",""
"AOS004927","Roanoke","Roanoke County","VA","Roanoke County Police Department","Police","The Roanoke County Police maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.daytonohio.gov/711/Dayton-SafeCam","","Roanke County","","","","","","","","","","","","",""
"AOS004928","Rochester","Olmsted County","MN","Rochester Police Department","Police","The Rochester Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.rochestermn.gov/Home/Components/News/News/487/","","City of Rochester","","","","","","","","","","","","",""
"AOS004929","Corvallis","Benton County","OR","Corvalis Police Department","Police","The Corvalis Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.corvallisoregon.gov/police/webform/surveillance-camera-registration-and-mapping-scram","","City of Corvalis","","","","","","","","","","","","",""
"AOS004930","Rockville","Montgomery County","MD","Rockville City Police Department","Police","The Rockville City Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.rockvillemd.gov/2247/Security-Camera-Registration","","City of Rockville","","","","","","","","","","","","",""
"AOS004931","Salisbury","Rowan County","NC","Salisbury Police Department","Police","The Salisbury Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://salisburync.gov/Government/Communications/Newsroom/category/police-news/salisbury-pd-debuts-new-scan-camera-registration-program","","City of Salisbury","","","","","","","","","","","","",""
"AOS004932","San Jose","Santa Clara County","CA","San Jose Police Department","Police","The San Jose Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.sanjoseca.gov/your-government/city-directory/city-council/district-9/public-safety/d9-camera-rebate-program","","City of San Jose","","","","","","","","","","","","",""
"AOS004933","Sandy City","Salt Lake County","UT","Sandy City Police Department","Police","The Sandy City Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.sandy.utah.gov/departments/police-department/virtual-business-watch","","Sandy City","","","","","","","","","","","","",""
"AOS004934","Seekonk","Bristol County","MA","Seekonk Police Department","Police","The Seekonk Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.seekonk-ma.gov/seekonk-police-department/pages/camera-registration","","Seekonk Massachusetts","","","","","","","","","","","","",""
"AOS004935","Seguin","Guadalupe County","TX","Seguin Police Department","Police","The Seguin Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.seguintexas.gov/departments/police/identity_theft_prevention_and_tips.php","","City of Seguin","","","","","","","","","","","","",""
"AOS004936","Simi Valley","Ventura County","CA","Simi Valley Police Department","Police","The Simi Valley Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.simivalley.org/departments/police-department/services/security-camera-registry-safecam-941","","City of Simi Valley","","","","","","","","","","","","",""
"AOS004937","South Bend","St. Joseph County","IN","South Bend Police Department","Police","The South Bend Police Department has operated private camera registry systems through Fusus and Motorola.","Municipal","Camera Registry","Fusus, Motorola","https://wsbt.com/news/local/south-bend-launches-new-camera-registry-program-registration-security-crime-criminal-investigation-sync-video-photographs-image-street-views","","WSBT","","3/13/2023","https://web.archive.org/web/20231206162510/https://police.southbendin.gov/","","South Bend Police Department","","","https://web.archive.org/web/20231206162822/https://www.cityprotect.com/agency/eae7fee6","","Motorola Solutions","","",""
"AOS004938","Springfield","Greene County","MO","Springfield Police Department","Police","The Springfield Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.springfieldmo.gov/5085/Camera-Location-Registration","","City of Springfield","","","","","","","","","","","","",""
"AOS004939","Roseville","Placer County","CA","Roseville Police Department","Police","The Roseville Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.roseville.ca.us/government/departments/police_department/community_services/keep_watch_-_surveillance_camera_registry","","City of Roseville","","","https://roseville.maps.arcgis.com/apps/GeoForm/index.html?appid=f627fabb07574247bd267ef317520b10","","City of Roseville","","","","","","","",""
"AOS004940","Lansing","Ingham County, Clinton County, Eaton County","MI","Lansing Police Department","Police","The Lansing Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.lansingmi.gov/DocumentCenter/View/4500/SCRAM-Information?bidId=","","Lansing Police Department","","","","","","","","","","","","",""
"AOS004941","Springfield","Clark County","OH","Springfield Police Division","Police","The Springfield Police Division maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://springfieldohio.gov/springfield-services/police/","","City of Springfield","","","","","","","","","","","","",""
"AOS004942","Stamford","Fairfield County","CT","Stamford Police Department","Police","The Stamford Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.stamfordct.gov/police/webforms/secure-camera-registration-information","","Stamford Police","","","","","","","","","","","","",""
"AOS004943","Canton","Stark County","OH","Stark County Sheriff's Office","Sheriff","The Stark County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","https://www.starkcountyohio.gov/sheriff/resources/security-camera-registration","","Stark County","","","","","","","","","","","","",""
"AOS004944","Stoughton","Norfolk County","MA","Stoughton Police Department","Police","The Stoughton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.stoughton.org/sites/stoughtonma/files/uploads/voluntary_camera_registry_program.pdf","","Stoughton Police Department","","","","","","","","","","","","",""
"AOS004945","Yaphank","Suffolk County","NY","Suffolk County Police Department","Police","The Suffolk County Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://apps2.suffolkcountyny.gov/scpd/securitycamerareg/","","Suffolk County Police Department","","","","","","","","","","","","",""
"AOS004947","Troy","Rensselaer County","NY","Troy Police Department","Police","The Troy Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://www.troyny.gov/departments/police-department/safecam/","","City of Troy","","","","","","","","","","","","",""
"AOS004948","Valparaiso","Porter County","IN","Valparaiso Police Department","Police","The Valparaiso Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.ci.valparaiso.in.us/1623/SafeCam-Partner","","Valparaiso Police Department","","","","","","","","","","","","",""
"AOS004949","Oak Lawn","Cook County","IL","Oak Lawn Police Department","Police","The Villiage of Oak Lawn Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://oaklawn.registry.cam/login","","Village of Oak Lawn","","","","","","","","","","","","",""
"AOS004950","Walpole","Norfolk County","MA","Walpole Police Department","Police","The Walpole Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://walpolepd.com/?reload","","Walpole Police Department","","","","","","","","","","","","",""
"AOS004951","Milton","Fulton County","GA","Milton Police Department","Police","The Milton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cityofmiltonga.us/government/police/-security-camera-registration-and-mapping/","","City of Milton","","","","","","","","","","","","",""
"AOS004952","West Allis","Milwaukee County","WI","West Allis Police Department","Police","The West Allis Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.westalliswi.gov/surveillancecameras","","City of West Allis","","","","","","","","","","","","",""
"AOS004953","Willingboro","Burlington County","NJ","Willingboro Police Department","Police","The Willingboro Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.willingboronj.gov/police/police-announcements/515-register-your-surveillance-camera","","Willingboro Township","","","","","","","","","","","","",""
"AOS004954","Windcrest","Bexar County","TX","Windcrest Police Department","Police","The Windcrest Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.windcrest-tx.gov/DocumentCenter/View/2804/Camera-Registration-Form","","Windcrest Police Department","","","","","","","","","","","","",""
"AOS004955","Yakima","Yakima County","WA","Yakima Police Department","Police","The Yakima Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://gis.yakimawa.gov/portal/apps/GeoForm/index.html?appid=6e7abf31b6cb4a0bafe75c387d81b543","","City of Yakima","","","","","","","","","","","","",""
"AOS004956","Yorktown","York County","VA","York Poquoson Sheriff's Office","Sheriff","The York Poquoson Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","https://www.yorkcounty.gov/FormCenter/Sheriffs-Office-6/Security-Camera-Registration-91","","County Virginia","","","","","","","","","","","","",""
"AOS004957","Zionsville","Boone County","IN","Zionsville Police Department","Police","The Zionsville Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.zionsville-in.gov/491/Citizens-Surveillance-Camera-Program","","City of Zionsville","","","","","","","","","","","","",""
"AOS004958","Woodburn","Marion County","OR","Woodburn Police Department","Police","The Woodburn Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.woodburn-or.gov/police/webform/wpd-surveillance-camera-registration","","City of Wood Burn","","","","","","","","","","","","",""
"AOS004959","Cleveland","Cuyahoga County","OH","Cuyahoga County Prosecutor's Office","District Attorney","The Cuyahoga County Prosecutor's Office maintains a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","http://prosecutor.cuyahogacounty.us/en-US/Surveillance-Camera-Mapping-Project.aspx","","Cuyahoga County Office of the Prosecuter","","","","","","","","","","","","",""
"AOS004960","Willowick","Lake County","OH","Willowick Police Department","Police","The Willowick Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cityofwillowick.com/scram/","","City of Willowick","","","","","","","","","","","","",""
"AOS004961","Novato","Marin County","CA","Novato Police Department","Police","The Novato Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.novato.org/government/police-department/community-programs/surveillance-camera-registry-and-monitoring/scram-faqs","","City of Novato","","","","","","","","","","","","",""
"AOS004962","Walnut Creek","Contra Costa County","CA","Walnut Creek Police Department","Police","The Walnut Creek Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.walnut-creek.org/departments/public-safety/police/video-surveillance-camera-registration","","City of Walnut Creek","","","","","","","","","","","","",""
"AOS004963","Midwest City","Oklahoma County","OK","Midwest City Police Department","Police","The Midwest City Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://midwestcityok.org/924/Camera-Registration-Program","","Midwest City","","","","","","","","","","","","",""
"AOS004964","Great Falls","Cascade County","MT","Great Falls Police Department","Police","The Great Falls Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://greatfallsmt.net/police/security-camera-registry-and-mapping-scram","","City of Great Falls","","","","","","","","","","","","",""
"AOS004965","Stockton","San Joaquin County","CA","Stockton Police Department","Police","The Stockton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://ww1.stocktonca.gov/Departments/Police/Programs-and-Services/COP-Program","","City of Stockton","","","","","","","","","","","","",""
"AOS004966","Mentor","Lake County","OH","Mentor Police Department","Police","The Mentor Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://cityofmentor.com/departments/police/resident-services/operation-scram/","","City of Mentor","","","","","","","","","","","","",""
"AOS004967","San Rafael","Marin County","CA","San Rafael Police Department","Police","The San Rafael Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.srpd.org/camera-registration","","San Rafael Police Department","","","","","","","","","","","","",""
"AOS004968","Victoria","Victoria County","TX","Victoria Police Department","Police","The Victoria Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.victoriatx.org/departments/police/crime-cams-security-camera-registration","","Victoria Police Department","","","","","","","","","","","","",""
"AOS004969","Fairfield","Solano County","CA","Solano County Sheriff's Office","Sheriff","The Solano County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","https://www.solanocounty.com/depts/sheriff/camera_registration/default.asp","","Solano County Sheriff's Office","","","","","","","","","","","","",""
"AOS004970","Tiburon","Marin County","CA","Tiburon Police Department","Police","The Tiburon Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.townoftiburon.org/261/Citizens-View-Security-Camera-Program","","Town of Tiburon","","","","","","","","","","","","",""
"AOS004971","Charlotte","Eaton County","MI","Eaton County Sheriff's Office","Sheriff","The Eaton County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","https://www.eatoncounty.org/671/Security-Camera-Registry-and-Mapping-SCR","","Eaton County","","","","","","","","","","","","",""
"AOS004972","Renton","King County","WA","Renton Police Department","Police","The Renton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://rentonwa.gov/city_hall/police/administrative_services/camera_registration_program","","City of Renton","","","","","","","","","","","","",""
"AOS004973","Amhearst","Erie County","NY","Amhearst Police Department","Police","The Amhearst Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://www.amherst.ny.us/content/departments.php?dept_id=dept_16&div_id=div_23&menu_id=menu_49","","Town of Amhearst","","","","","","","","","","","","",""
"AOS004974","Palmyra","Burlington County","NJ","Palmyra Police Department","Police","The Palmyra Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://boroughofpalmyra.com/public-safety/police-department/voluntary-security-camera-registration","","Borough of Palmyra","","","","","","","","","","","","",""
"AOS004975","Kansas City","Jackson County, Clay County, Platte County, Cass County","MO","Kansas City Police Department","Police","The Kansas City Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.kcpd.org/get-involved/watchkc/register/","","Kansas City Police Departmnet","","","","","","","","","","","","",""
"AOS004976","Vancouver","Clark County","WA","Vancouver Police Department","Police","The Vancouver Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cityofvancouver.us/police/page/community-camera-registration-program","","City of Vancouver","","","","","","","","","","","","",""
"AOS004977","Dickinson","Stark County","ND","Dickson Police Department","Police","The Dickson Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://dickinsongov.com/2019/09/05/dickinson-police-department-scram/","","City of Dickinson","","","","","","","","","","","","",""
"AOS004978","Somerset","Bristol County","MA","Somerset Police Department","Police","The Somerset Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://somersetpd.org/somerset-camera-registry-program/","","Town of Somerset","","","","","","","","","","","","",""
"AOS004979","Converse","Bexar County","TX","Converse Police Department","Police","The Converse Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.conversetx.net/290/Camera-Registry-Program","","City of Converse","","","","","","","","","","","","",""
"AOS004980","Andover","Anoka County","MN","Anoka County Sheriff's Office","Sheriff","The Anoka County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","https://www.anokacounty.us/3572/Camera-Registry-Program","","Anoka County Sheriff's Office","","","","","","","","","","","","",""
"AOS004981","Lancaster","Lancaster County","PA","Lancaster Police Department","Police","The Lancaster Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://lancasterpolice.com/crime-prevention/camera-registry/","","Lancaster Police Department","","","","","","","","","","","","",""
"AOS004982","Redwood City","San Mateo County","CA","San Mateo County Sheriff's Office","Sheriff","The San Mateo County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","https://www.smcsheriff.com/security-camera-registry","","San Mateo County Sheriff's Office","","","","","","","","","","","","",""
"AOS004983","Sturbirdge","Worcester County","MA","Sturbridge Police Department","Police","The Sturbridge Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.sturbridge.gov/police/resources/webforms/sturbridge-police-camera-registry-program-spcrp","","Sturbridge Police Department","","","","","","","","","","","","",""
"AOS004984","Tracy","San Joaquin County","CA","Tracy Police Department","Police","The Tracy Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.ci.tracy.ca.us/?navid=8370","","City of Tracy","","","","","","","","","","","","",""
"AOS004985","Sausalito","Marin County","CA","Sausalito Police Department","Police","The Sausalito Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.sausalito.gov/departments/police-department/online-forms/surveillance-camera-registry","","City of Sausalito","","","","","","","","","","","","",""
"AOS004986","Marietta","Cobb County","GA","Cobb County Police Department","Police","The Cobb County Police Department maintains a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","https://cobbcountyga.maps.arcgis.com/apps/GeoForm/index.html?appid=9aa450421a4c4a59a46f352b7fa3bb8a","","Cobb County","","","https://www.cobbcounty.org/public-safety/police/permits/security-camera-registry","","Cobb County Government Website","","","","","","","",""
"AOS004987","Beaverton","Washington County","OR","Beaverton Police Department","Police","The Beaverton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://apps2.beavertonoregon.gov/secure/bpd/camera.aspx","","City of beaverton","","","","","","","","","","","","",""
"AOS004988","Dighton","Bristol County","MA","Dighton Police Department","Police","The Dighton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://jgpr.net/2020/01/16/dighton-police-encourage-residents-to-join-camera-registry-program/","","John Guifoil Public Relations","","","","","","","","","","","","",""
"AOS004989","North Wales","Montgomery County","PA","Upper Gwynedd Township Police Department","Police","The Upper Gwynedd Township Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://montgomery.crimewatchpa.com/uppergwyneddpd/6404/webforms/camera-registry-form","","CrimeWatch.com","","","","","","","","","","","","",""
"AOS004990","Glenn Carbon","Madison County","IL","Glenn Carbon Police Department","Police","The Glenn Carbon Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.glen-carbon.il.us/958/Voluntary-Camera-Registry","","Villageof Glenn Carbon","","","","","","","","","","","","",""
"AOS004991","Morristown","Morris County","NJ","Morristown Police Department","Police","The Morristown Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.townofmorristown.org/index.asp?SEC=E12D796B-3C75-4239-BB42-8883E8EBADD3&DE=70DE7375-BD6F-4700-B44C-86F82C7EAC00","","Town of Morristown","","","","","","","","","","","","",""
"AOS004992","Franklin","Milwaukee County","WI","Franklin Police Department","Police","The Franklin Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.franklinwi.gov/Files/PoliceDept/Home-Page-Whats-New-List/Camera_Registry_Program_Description_Fillable_Form_2016.pdf","","City of Franklin","","","","","","","","","","","","",""
"AOS004993","Baltimore","","MD","Baltimore Police Department","Police","The Baltimore Police Department's citiwatch program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://citiwatch.baltimorecity.gov/_layouts/CitiWatch/RegisterUser.aspx","","City of Baltimore","","","","","","","","","","","","",""
"AOS004994","Santa Clara","Santa Clara County","CA","Santa Clara Police Department","Police","The Santa Clara Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.santaclaraca.gov/our-city/departments-g-z/police-department/community/video-surveillance-camera-registration","","City of Santa Clara","","","","","","","","","","","","",""
"AOS004995","Thornton","Adams County, Weld County","CO","Thornton Police Department","Police","The Thornton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.thorntonco.gov/public-safety/police-department/Pages/security-cam-registry.aspx","","City of Thornton","","","","","","","","","","","","",""
"AOS004996","Henderson","Clark County","NV","Henderson Police Department","Police","The Henderson Police Department's Community Awareness Program through Utilizing Residential Electronic Eyes (CAPTURE) program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cityofhenderson.com/police/c-a-p-t-u-r-e---community-video-surveillance-program/c-a-p-t-u-r-e-registration","","City of Henderson","","","","","","","","","","","","",""
"AOS004997","Des Moines","Polk County, Warren County","IA","Des Moines Police Department","Police","The Des Moines Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.dsm.city/departments/police-division/investigations/watchdsm.php","","City of Des Moines","","","","","","","","","","","","",""
